Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,24,,,,
2,up,LIBERATO,PARTENOPE,2,1,12,,,,
3,up,LIBERATO,ME STAJE APPENNENN' AMÒ,5,1,59,,,,
4,down,Il Pagante,Settimana Bianca,3,1,143,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,9,2,131,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,143,,,,
7,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),4,3,8,,,,
8,down,Kungs,Never Going Home,7,1,62,,,,
9,down,Il Pagante,Portofino,8,1,109,,,,
10,up,LIBERATO,NUN CE PENZÀ,12,2,12,,,,
11,up,LIBERATO,NOVE MAGGIO,20,2,126,,,,
12,down,Mr.Kitty,After Dark,10,2,45,,,,
13,up,LIBERATO,E TE VENG' A PIGLIÀ,17,1,65,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,143,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,80,,,,
16,down,Shouse,Love Tonight (Edit),15,1,65,,,,
17,up,LIBERATO,OI MARÌ,28,7,124,,,,
18,down,Bob Sinclar & Nyv,Borderline,16,11,12,,,,
19,up,LIBERATO,ANNA,29,5,12,,,,
20,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,24,6,12,,,,
21,up,LIBERATO,NUNNEOVER,26,4,12,,,,
22,down,Empire of the Sun,Walking On a Dream,19,6,78,,,,
23,down,Nu Genea,Praja Magia,11,11,3,,,,
24,down,Il Pagante,Dam,18,5,143,,,,
25,down,M83,Midnight City,21,4,143,,,,
26,down,Kungs,Lipstick,22,3,40,,,,
27,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',38,4,123,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),23,20,10,,,,
29,down,Paul Kalkbrenner,Sky and Sand,25,9,143,,,,
30,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,40,8,127,,,,
31,down,Ofenbach,Be Mine,30,7,139,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,9,16,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,4,70,,,,
34,up,LIBERATO,INTOSTREET,43,10,106,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,11,143,,,,
36,down,Dxrk ダーク,RAVE,32,16,16,,,,
37,down,Il Pagante,Bomber,31,13,139,,,,
38,up,Kordhell,Murder In My Mind,53,8,2,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,31,22,,,,
40,down,Il Pagante,ADORO (feat. M¥SS KETA),34,2,142,,,,
41,down,Il Pagante,Pettinero,37,8,142,,,,
42,down,Disclosure,Latch (feat. Sam Smith),39,10,127,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,3,53,,,,
44,up,LIBERATO,'NA STORIA 'E 'NA SERA,70,9,12,,,,
45,up,LIBERATO,CICERENELLA,62,7,12,,,,
46,down,M83,Wait,41,7,137,,,,
47,down,Fred again..,Jungle,46,36,5,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,140,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),50,1,82,92,2021-04-25,92,2021-04-25
50,up,M.I.A.,Paper Planes,52,19,133,,,,
51,down,Duke Dumont,Ocean Drive,44,22,118,,,,
52,down,Il Pagante,La shampista,45,9,140,,,,
53,down,Hippie Sabotage,Devil Eyes,51,1,143,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,15,115,,,,
55,up,Il Pagante,Radical Chic,57,21,85,,,,
56,up,Jacky Tiziano,Crazy Of Cash (Original 130),56,56,3,,,,
57,up,Francisco Rodriguez,Invincible Dreams (Original 120),84,57,5,,,,
58,up,Kiera Kyran,Discover Teenage (130u2),64,58,4,,,,
59,down,M.I.A.,Bad Girls,47,14,56,,,,
60,up,Grayson Clematis,New Warm-Up (110d3),81,60,2,,,,
61,up,Maxim Tore,King Of Club Night (Original 105),75,61,3,,,,
62,down,Bernard Lino,Drink For (Original 110),61,59,5,,,,
63,down,Jacky Tiziano,There Goes Sacrifices (120u2),55,55,3,,,,
64,down,Vanessa da Mata,Boa Sorte / Good Luck,54,39,37,,,,
65,up,Fabrice Flavio,Handmade Street (105u4),77,65,3,,,,
66,up,Clarisse Marie,Fake Pain (120u4),80,64,2,,,,
67,down,The Avener,Fade Out Lines,59,31,47,,,,
68,-,Clea Maia,Whisper (110u2),-,57,1,,,,
69,up,Shay Cennet,Many Climax (130d2),91,69,2,,,,
70,up,Erskine Moreen,Chasing The Sun (110u2),95,70,2,,,,
71,up,Abbie Jared,This Is Love (130u2),79,71,2,,,,
72,up,Kiera Kyran,Down Under Jungle (130d2),82,72,2,,,,
73,-,Aidu777,We Discover part XVI,-,73,1,,,,
74,up,Francisco Rodriguez,Next Pain (120d3),78,61,2,,,,
75,up,EMMANUELLE,Italove,85,17,130,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,21,1,,,,
77,-,LIBERATO,GAIOLA,-,29,34,,,,
78,up,Erskine Moreen,Classic Sample (120d2),97,69,3,,,,
79,down,Il Pagante,Fuori corso,60,29,87,,,,
80,-,Massive Attack,Teardrop,-,18,54,,,,
81,down,Gregory Naldo,Unforgettable Street (130d3),66,66,3,,,,
82,down,Stardust,Music Sounds Better with You (Radio Edit),58,20,104,,,,
83,-,MUPP & SADFRIENDD,vendetta!,-,48,1,,,,
84,-,Abbie Jared,Blue Money (120u4),-,84,1,,,,
85,-,Moby,Porcelain,-,39,19,,,,
86,down,Grayson Clematis,Up Down End (130d3),73,58,2,,,,
87,-,Aidu777,We Discover part IV,-,87,1,,,,
88,down,Grayson Clematis,New Warm-Up (110d2),76,76,2,,,,
89,-,Aidu777,We Discover part XX,-,89,1,,,,
90,down,Maxim Tore,King Of Club Night (120u2),68,68,3,,,,
91,down,Kina,Get You the Moon (feat. Snøw),65,2,143,,,,
92,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,53,1,,,,
93,-,Bob Sinclar,Love Generation,-,38,10,,,,
94,down,Shouse,Love Tonight,83,6,66,,,,
95,-,Fabrice Flavio,Without Shadows (Original 110),-,87,2,,,,
96,down,Clea Maia,Whisper (130d3),72,68,4,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,67,12,15,,,,
98,-,Fabio Rovazzi,Andiamo A Comandare,-,18,34,,,,
99,-,LIBERATO,NIENTE,-,19,56,,,,
100,-,MoonDeity,Neon Blade,-,26,1,,,,
