Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,124,,,,
2,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,1,130,,,,
3,up,Kranium,Nobody Has to Know,3,1,135,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,1,134,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,133,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,134,,,,
7,down,Burna Boy,Don Gorgon,6,2,128,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,134,,,,
9,down,Patoranking,Daniella Whine,8,3,135,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,134,,,,
11,down,Orezi,Rihanna,10,8,130,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,134,,,,
13,down,Burna Boy,Rockstar,12,5,103,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,10,134,,,,
15,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,135,,,,
16,up,Patoranking,Suh Different,17,8,124,,,,
17,up,Koffee,Toast,18,3,127,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,9,134,,,,
19,up,Majek Fashek,Send Down the Rain,20,2,122,,,,
20,up,Solidstar,Wait (feat. Davido),21,4,135,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,11,134,,,,
22,up,Busy Signal,One More Night,23,6,133,,,,
23,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,122,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,123,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,13,134,,,,
26,up,Bob Marley & The Wailers,Jamming,28,16,134,,,,
27,up,Busy Signal,Come Over (Missing You),29,9,132,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,134,,,,
29,up,Lucky Dube,Remember Me,40,6,134,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,130,,,,
31,down,Jimmy Cliff,Many Rivers to Cross,24,24,96,,,,
32,up,Bob Marley & The Wailers,Exodus,33,20,134,,,,
33,up,Shabba Ranks,Mr. Loverman,34,7,122,,,,
34,up,Lucky Dube,Prisoner,35,16,133,,,,
35,up,Burna Boy,Check and Balance,37,17,107,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,38,13,134,,,,
37,up,Patoranking,Available,39,21,130,,,,
38,up,SONYA SPENCE,Jet Plane,41,13,135,,,,
39,up,Gyptian,Hold You (Hold Yuh),42,9,128,,,,
40,down,Jimmy Cliff,"Wonderful World, Beautiful People",31,31,96,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,133,,,,
42,up,Majek Fashek,Religion Na Politics,49,14,130,,,,
43,down,Buchi,Mma Mma,14,3,116,,,,
44,up,Majek Fashek,Mother,50,11,131,,,,
45,down,Jimmy Cliff,Sufferin' in the Land,36,36,98,,,,
46,down,Lucky Dube,I've Got You Babe,44,20,134,,,,
47,up,Martinsfeelz,Show Me,51,18,128,,,,
48,up,Patoranking,Suh Different,52,26,120,,,,
49,up,Lucky Dube,It's Not Easy,59,31,134,,,,
50,down,Jimmy Cliff,Vietnam,43,43,96,,,,
51,up,The Wailers,"Get Up, Stand Up",53,40,134,,,,
52,up,Various Artists,Slave,72,17,132,,,,
53,up,SONYA SPENCE,I Love You So,54,20,135,,,,
54,up,Buju Banton,Destiny,55,26,55,,,,
55,up,Harrysong,Sawanale,56,2,41,,,,
56,up,Duncan Mighty,Obianuju,57,14,104,,,,
57,down,Eric Donaldson,Land of My Birth,47,26,132,,,,
58,up,SONYA SPENCE,No Charge,58,22,133,,,,
59,up,Lucky Dube,Back to My Roots,60,37,113,,,,
60,up,SONYA SPENCE,It Hurts to Be Alone,61,23,135,,,,
61,up,Majek Fashek & The Prisoners of Conscience,New York,63,25,130,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,64,26,135,,,,
63,up,SONYA SPENCE,When,65,24,134,,,,
64,up,Runtown,Oh Oh Oh (Lucie),66,36,104,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,69,33,70,,,,
66,up,Lucky Dube,Together As One,70,42,126,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,39,115,,,,
68,down,Kranium,We Can (feat. Tory Lanez),19,15,127,,,,
69,up,SONYA SPENCE,Make Love to Me In the Dark,74,27,132,,,,
70,up,Shaggy,Strength of a Woman,75,7,31,,,,
71,down,Don Carlos & Gold,Young Girl,45,17,108,,,,
72,up,SONYA SPENCE,Give Thanks,93,29,128,,,,
73,-,Zum,Rebel (feat. Shenseea),-,43,24,,,,
74,-,Zaara $tack,Judas,-,74,1,,,,
75,up,The Wailers,I Shot the Sheriff,95,46,120,,,,
76,-,I-Roy,Set the Captive Free,-,76,1,,,,
77,-,I-Roy,Don't Touch I Dread,-,77,1,,,,
78,down,Don Carlos & Gold,Raving Tonight,48,22,38,,,,
79,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,3,,,,
80,-,Shaggy,Boombastic,-,32,8,,,,
81,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,81,3,,,,
82,-,Lucky Dube,House of Exile,-,42,70,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,33,14,,,,
84,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,38,3,,,,
