Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,1,1,110,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,102,,,,
3,-,Andre Marcel,Vamos a Darnos Tiempo,-,3,1,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,109,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,1,95,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,109,,,,
7,up,インナー・サークル,スウェット,14,2,6,,,,
8,up,Don Omar,Dile,9,3,104,,,,
9,up,Inner Circle,Games People Play,17,1,107,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,110,,,,
11,up,Dr. Alban,Reggae Gone Ragga,27,4,79,,,,
12,-,Dub Inc,Enfants des ghettos (feat. Meta Dia & Alif Naaba),-,12,1,,,,
13,-,Don Omar,Bandoleros (feat. Tego Calderón) [Remix] [Mixed],-,13,1,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,87,,,,
15,down,Shaggy,Boombastic,6,5,31,,,,
16,up,UB40,Wear You to the Ball,20,1,103,,,,
17,up,Wisin & Yandel,Rakata (Instrumental),34,4,7,,,,
18,up,La Mosca Tse-Tse,Baila Para Mi,36,18,10,,,,
19,down,Zimbabwe,Traición a la Mejicana,16,1,79,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,93,,,,
21,-,Tego Calderón,Punto y Aparte (Mixed),-,13,1,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,98,,,,
23,down,Trebol Clan,Agarrala 2,8,1,23,,,,
24,up,インナー・サークル,バッド・ボーイズ,26,1,33,,,,
25,-,Yeison el Puma,Baila Tik Tok,-,2,6,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,80,,,,
27,down,Wisin & Yandel,Pegao,10,8,56,,,,
28,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,24,6,58,,,,
29,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy) [Live],-,17,3,,,,
30,-,Sanchez,Love Is Blind,-,30,1,,,,
31,-,Carmensita Anderson,Lo Mio Es Bailar,-,30,2,,,,
32,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,35,,,,
33,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,7,,,,
34,-,UB40,Wear You to the Ball,-,3,77,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,29,2,58,,,,
36,-,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],-,22,5,,,,
37,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,22,7,,,,
