Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,243,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,242,,,,
3,up,Calvin Harris,Motion,3,1,243,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,243,,,,
5,up,Kygo,Cloud Nine,5,3,243,,,,
6,up,Skrillex,Bangarang,6,4,236,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,241,,,,
8,up,Robin Schulz,Prayer,8,6,243,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,243,,,,
10,up,Daft Punk,Discovery,10,4,243,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,243,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,243,,,,
13,up,David Guetta,Listen Again,13,11,240,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,243,,,,
15,up,Skrillex,Recess,15,13,243,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,14,243,,,,
17,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],17,14,236,,,,
18,up,Robin Schulz,Sugar,18,16,243,,,,
19,up,The Chainsmokers,Memories...Do Not Open,20,17,243,,,,
20,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",21,15,243,,,,
21,down,Faithless,Faithless 2.0,19,14,215,,,,
22,up,Swedish House Mafia,Until Now,22,20,241,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,241,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,243,,,,
25,up,Above & Beyond,We Are All We Need,25,23,241,,,,
26,up,Calvin Harris,18 Months,26,24,241,,,,
27,up,Armin van Buuren,A State of Trance 2016,27,25,243,,,,
28,up,Armin van Buuren,Embrace,28,26,243,,,,
29,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,15,240,,,,
30,up,Offer Nissim,First Time (feat. Maya),30,27,243,,,,
31,up,Offer Nissim,SuperNatural,31,3,198,,,,
32,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,32,28,243,,,,
33,up,Infected Mushroom,I'm the Supervisor,33,30,241,,,,
34,up,Above & Beyond,Acoustic,34,31,243,,,,
35,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,35,32,243,,,,
36,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,33,241,,,,
37,up,Madboojah Project,Melting Point,37,34,243,,,,
38,up,Armin van Buuren,A State of Trance 2013,38,35,243,,,,
39,up,Tiësto,"Club Life, Vol. Two - Miami",39,36,243,,,,
40,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",40,37,243,,,,
41,up,Daft Punk,Homework,41,28,241,,,,
42,up,Calvin Harris,18 Months (Deluxe Edition),42,40,241,,,,
43,up,Various Artists,Defected Presents Most Rated 2015,43,41,243,,,,
44,up,Various Artists,Festival Favorites 2014 - Armada Music,44,42,241,,,,
45,up,Offer Nissim,Over You (feat. Maya Simantov),45,32,233,,,,
46,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",47,44,241,,,,
47,up,Armin van Buuren,A State of Trance Year Mix 2015,48,45,237,,,,
48,up,Various Artists,Dance Hits 2015,49,46,240,,,,
49,up,Giorgio Moroder,Déjà Vu,50,47,233,,,,
50,up,Clean Bandit,New Eyes (Deluxe),51,48,220,,,,
51,up,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",52,49,212,,,,
52,up,Infected Mushroom,REBORN,58,10,7,,,,
53,-,Porter Robinson,Worlds,-,53,1,,,,
54,down,Various Artists,Nothing But...Ibiza Closing Party 2023 Tech House,53,53,2,,,,
55,-,Various Artists,Renesanz Christmas Box 2017,-,55,1,,,,
56,-,Sascha Dive,Airborne - Single,-,56,1,,,,
57,-,David Guetta,7,-,56,8,,,,
58,down,Daft Punk,Human After All,54,40,237,,,,
59,-,Mythospheric,Mythos Fairy,-,59,1,,,,
60,-,Holymen,Nitzch O Not,-,60,1,,,,
61,down,Deep Techno Revival,In House and Techno We Trust,46,46,2,,,,
