Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LINKIN PARK,In the End,-,1,17,,,,
2,-,Red Hot Chili Peppers,Californication,-,2,16,,,,
3,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,1,29,,,,
4,up,Alanis Morissette,That I Would Be Good,7,1,16,,,,
5,up,Coldplay & BTS,My Universe (David Guetta Remix),16,1,8,,,,
6,-,Billie Eilish,all the good girls go to hell,-,1,14,96,2019-12-22,96,2019-12-22
7,up,Billie Eilish,Happier Than Ever,14,1,16,,,,
8,down,Coldplay,Hymn for the Weekend,5,1,81,,,,
9,-,Lorde,Team,-,1,13,,,,
10,-,Lorde,Royals,-,5,28,,,,
11,up,Tones and I,Dance Monkey,24,1,97,6,2019-10-06,1,2019-11-10
12,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,18,,,,
13,up,Bastille,Remind Me,15,2,12,,,,
14,-,Portugal. The Man,Feel It Still,-,2,86,,,,
15,down,Coldplay,Biutyful,9,1,14,,,,
16,down,Coldplay,Humankind,13,1,16,,,,
17,up,Rosa Linn,SNAP,52,1,28,,,,
18,up,МИЛЛИАРДЫ,ВМВМ,19,3,45,,,,
19,-,Zoltek,A Hard Day's Night,-,19,1,,,,
20,-,Rainbow Kitten Surprise,It's Called: Freefall,-,4,40,,,,
21,down,ТапОК,ДРД,18,4,49,,,,
22,-,Dennis Lloyd,Never Go Back,-,1,80,,,,
23,down,Гроздья Слепого Винограда,Деф борд,20,4,27,,,,
24,up,Imagine Dragons,Thunder,29,1,71,,,,
25,-,Brandon Flowers,I Can Change,-,2,51,,,,
26,up,Florence + the Machine,Ship To Wreck,47,1,45,,,,
27,-,Infraction Music,Podcast,-,1,3,,,,
28,down,Афеш,Глупая,21,2,66,,,,
29,down,Imagine Dragons,Believer,8,1,75,,,,
30,up,Lorde,Green Light,59,1,83,,,,
31,-,Bastille,Of the Night,-,2,52,,,,
32,down,Coldplay,Adventure of a Lifetime,12,1,95,,,,
33,-,Long Beach Dub Allstars,It Ain't Easy,-,9,69,,,,
34,-,Billie Eilish,you should see me in a crown,-,2,72,,,,
35,-,Brusi,מיטב הלהיטים,-,1,25,,,,
36,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),25,15,6,,,,
37,down,Lewis Capaldi,Someone You Loved,1,1,95,4,2019-10-06,4,2019-10-06
38,up,Neil Young,From Hank to Hendrix,72,7,68,,,,
39,-,Green Day,Wake Me Up When September Ends,-,1,49,,,,
40,-,Plain White T's,Hey There Delilah,-,1,59,,,,
41,down,творческий псевдоним.,dmd,23,23,4,,,,
42,up,Coldplay,Army of One,76,16,20,,,,
43,down,Capital Cities,Safe and Sound,28,5,57,,,,
44,-,New West,Those Eyes (feat. Zeph),-,19,1,,,,
45,-,Faith No More,Easy,-,18,60,,,,
46,-,Seinabo Sey,I Love You,-,1,68,,,,
47,-,Nirvana,Lithium,-,4,108,,,,
48,-,LP,How Low Can You Go,-,3,75,,,,
49,-,The Cure,Close To Me (Closer Mix),-,49,1,,,,
50,down,コールドプレイ & リアーナ,Princess of China,22,2,92,,,,
51,-,Tones And I,Fly Away (Jonas Blue Remix),-,51,1,,,,
52,-,Halsey,New Americana,-,3,49,,,,
53,-,Radiohead,Creep,-,2,120,,,,
54,-,המשפחה,מה נשאר,-,1,15,,,,
55,-,тёма,Од,-,7,43,,,,
56,-,Suede,So Young (Live),-,22,15,,,,
57,-,The xx,On Hold,-,22,3,,,,
58,-,Matisyahu,One Day,-,9,9,,,,
59,-,Fine Before You Came,Part One,-,24,11,,,,
60,-,The Smiths,There Is a Light That Never Goes Out,-,27,6,,,,
61,down,Halsey,Die 4 Me,17,1,53,,,,
62,-,The Cure,The Walk,-,28,4,,,,
63,-,Coldplay,A Sky Full of Stars,-,1,123,,,,
64,-,MGMT,Kids,-,5,36,,,,
65,-,Coldplay,Clocks (Live),-,4,31,,,,
66,down,Green Day,Sassafras Roots,42,4,74,,,,
67,down,Red Hot Chili Peppers,Give It Away,44,6,102,,,,
68,-,Kings of Leon,Wait for Me (Live),-,18,3,,,,
69,-,1870,El Horla: 2 de Junio,-,69,1,,,,
70,-,Lola Marsh,Echoes,-,2,69,,,,
71,-,המופע של ויקטור ג'קסון,מ​ע​ל​י​ת,-,29,4,,,,
72,-,Suede,Everything Will Flow (Live),-,17,26,,,,
73,down,Nirvana,Smells Like Teen Spirit,54,9,84,,,,
