Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,238,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,238,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,238,,,,
5,up,Shenseea,Never Gets Late Here,5,5,2,,,,
6,up,Stick Figure,Set in Stone,6,5,238,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,4,238,,,,
8,up,Stick Figure,World on Fire,12,5,238,,,,
9,up,Easy Star All-Stars,Radiodread,14,8,236,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,6,238,,,,
11,up,Matisyahu,Youth,11,5,238,,,,
12,up,Stick Figure,Burial Ground,19,12,238,,,,
13,down,Stick Figure,Wisdom,8,2,91,,,,
15,up,Rebelution,Falling into Place,18,6,236,,,,
16,down,Bob Marley & The Wailers,Legend (Deluxe Edition),9,2,204,,,,
17,down,Rebelution,Peace of Mind (Deluxe),16,5,236,,,,
18,down,Chronixx,Dread & Terrible,13,9,227,,,,
19,down,Sublime With Rome,Sublime with Rome,15,5,4,,,,
20,up,Matisyahu,Light (Bonus Track Version),20,8,232,,,,
21,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,17,238,,,,
22,up,J Boog,J Boog - EP,23,12,227,,,,
23,up,Rebelution,Count Me In,25,14,236,,,,
24,up,Kolohe Kai,This Is the Life,33,5,128,,,,
25,up,Seeed,Next!,28,25,232,,,,
26,up,Pepper,Kona Town,29,17,231,,,,
27,up,Nneka,To and Fro,31,24,238,,,,
28,up,UB40,Labour of Love,76,10,233,,,,
29,up,Snoop Lion,Reincarnated,30,25,238,,,,
30,down,The Jolly Boys,Great Expectation,27,23,237,,,,
31,up,Iration,Automatic,35,24,214,,,,
32,up,Iration,Fresh Grounds - EP,41,25,199,,,,
33,up,Tribal Seeds,Tribal Seeds,39,23,204,,,,
34,up,Stick Figure,Smoke Stack,36,21,229,,,,
35,up,Tribal Seeds,The Harvest,40,26,208,,,,
36,down,Bob Marley & The Wailers,Exodus,22,2,195,,,,
37,up,Ziggy Marley,Fly Rasta,37,31,65,,,,
38,up,Iration,Sample This - EP,43,35,184,,,,
39,down,Rebelution,Free Rein,32,14,229,,,,
40,down,Ziggy Marley,Love Is My Religion,38,33,113,,,,
41,up,Tribal Seeds,Representing,47,39,94,,,,
42,up,Rebelution,Bright Side of Life (Deluxe Edition),44,37,90,,,,
43,up,Varios Artistas,Vintage Reggae Café,46,43,220,,,,
44,down,Slightly Stoopid,"Everyday Life, Everyday People",42,38,73,,,,
45,down,The Elovaters,Endless Summer,17,4,45,,,,
47,up,Samuel Medas,Nation of Worshippers,63,59,3,,,,
48,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),45,5,76,,,,
49,up,Pepper,Ohana,57,40,52,,,,
50,-,Maoli,Maoli Music Overload,-,5,51,,,,
51,down,Stylie,Smooth Sailin,49,49,2,,,,
52,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,11,193,,,,
53,down,Iration,Iration,48,42,61,,,,
54,up,SOJA,Strength to Survive,58,15,234,,,,
56,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,4,180,,,,
59,-,Jimmy Cliff,Best Of,-,55,4,,,,
60,up,Pierpoljak,La roue tourne Igo,60,55,24,,,,
61,down,Shaggy,The Best of Shaggy,52,16,238,,,,
62,down,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,61,35,222,,,,
63,down,Gyptian,Hold You,62,50,218,,,,
65,-,Collie Buddz,Take It Easy,-,5,9,,,,
66,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,71,2,,,,
67,down,Natiruts,#NOFILTER (Ao Vivo),64,59,68,,,,
68,down,Various Artists,REGGAE FLAVOR R&B Original Best,66,56,87,,,,
69,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),67,66,53,,,,
70,down,Various Artists,REGGAE FLAVOR DANCE CLASSICS,68,60,68,,,,
71,down,Seeed,New Dubby Conquerors,69,65,59,,,,
72,down,Alborosie,2 Times Revolution,65,49,128,,,,
73,up,Various Artists,Ska Mania,75,64,57,,,,
74,down,UB40,Labour of Love II,70,18,222,,,,
75,down,Diana King,The Best of Diana King,71,63,66,,,,
76,up,Seeed,Seeed,97,38,220,,,,
77,down,Peter Tosh,The Gold Collection,72,51,216,,,,
78,down,Fat Freddy's Drop,Based On a True Story,73,69,181,,,,
79,down,ハジ→,ハジバム。,74,64,57,,,,
80,down,Seeed,Molotov / Wonderful Life - EP,77,67,63,,,,
81,down,SA.RI.NA,絆,80,68,52,,,,
82,down,Seeed,Music Monks,78,69,49,,,,
83,down,Stand High Patrol,Midnight Walkers,81,71,39,,,,
84,down,Seeed,Augenbling,79,70,54,,,,
85,down,九州男,こいが俺ですばい - EP,83,68,53,,,,
86,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",82,68,61,,,,
87,up,Natiruts,Box Natiruts,91,62,55,,,,
88,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",85,76,58,,,,
89,-,翔平,愛の歌 - EP,-,,1,,,,
90,down,Patrice,Ancient Spirit (The Second Coming),86,79,41,,,,
91,down,Mike Love,The Change I'm Seeking,88,71,61,,,,
92,down,DubXanne,The Police In Dub,90,70,40,,,,
93,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,84,73,38,,,,
94,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),34,18,173,,,,
95,down,ベリーグッドマン,Sing Sing Sing,89,77,50,,,,
