Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cardigans,Gordon's Gardenparty,-,1,1,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,3,,,,
3,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,5,,,,
4,-,Scorpions,Wind of Change,-,3,1,,,,
5,-,Mr. Big,To Be With You,-,3,1,,,,
6,-,Blondie,Call Me (2002 Remaster),-,3,2,,,,
7,-,Bryan Adams,Heaven,-,2,12,,,,
8,-,Spice Girls,Wannabe (Radio Edit),-,7,1,,,,
9,-,The Cranberries,Zombie,-,9,1,,,,
10,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,3,,,,
11,-,Bon Jovi,You Give Love a Bad Name,-,5,31,,,,
12,-,Steve Perry,Foolish Heart,-,2,1,,,,
13,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,11,,,,
14,-,Joe Cocker,You Are So Beautiful,-,1,7,,,,
15,-,Simon & Garfunkel,The Sounds of Silence,-,8,2,,,,
16,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,1,,,,
17,up,ビリー・ジョエル,Honesty,89,1,5,,,,
18,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,5,,,,
19,-,Crowded House,Don't Dream It's Over,-,1,1,,,,
20,-,Evanescence,Bring Me To Life,-,1,8,,,,
21,-,Maroon 5,Sunday Morning,-,1,2,,,,
22,-,Kansas,Dust In the Wind,-,2,2,,,,
23,-,Chicago,You're the Inspiration,-,4,3,,,,
24,down,The Music Bakery,Lean and Clean 3:51,12,1,107,,,,
25,-,八三夭,來去夏威夷,-,25,2,,,,
26,-,Toto,I'll Be Over You,-,1,9,,,,
27,down,Paula Cole,I Don't Want to Wait,5,3,4,,,,
28,down,Bertie Higgins,Casablanca,11,1,22,,,,
29,-,Blondie,Call Me,-,3,48,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,12,,,,
31,up,Mayday,垃圾車 (朋友版),39,11,33,,,,
32,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,1,7,,,,
33,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,1,,,,
34,down,Ron Komie,Sports National Coverage,25,5,97,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,35,1,,,,
36,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,36,2,,,,
37,-,Culture Club,Karma Chameleon,-,7,8,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,2,,,,
39,-,Meat Loaf,Dead Ringer For Love (feat. Cher),-,39,1,,,,
40,-,伍佰,樓仔厝,-,40,2,,,,
41,-,Majestic,Come Out and Play,-,8,76,,,,
42,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,3,1,,,,
43,-,Chicago,Love Me Tomorrow,-,43,1,,,,
44,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,1,4,,,,
45,down,四分衛,那首關於你的情歌,30,13,4,,,,
46,-,VIKTOR LAZLO,Stories,-,16,7,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,6,,,,
48,-,Meat Loaf,Is Nothing Sacred,-,48,1,,,,
49,-,Crescent Lament,暮山船影,-,49,1,,,,
50,up,乩童秩序,目睭,68,22,14,,,,
51,-,The Jimi Hendrix Experience,One Rainy Wish,-,41,1,,,,
52,-,T. Rex,Teenage Dream,-,52,1,,,,
53,-,noovy,Chill High High,-,4,52,,,,
54,-,Naked Eyes,Always Something There to Remind Me,-,46,7,,,,
55,-,Five for Fighting,100 Years,-,1,10,,,,
56,-,Hyphen,You Don't Know My Name,-,56,1,,,,
57,-,The Wuxis,Outro III,-,57,1,,,,
58,-,10cc,I'm Not in Love,-,58,1,,,,
59,-,87 樂團,霸氣,-,7,24,,,,
60,-,Linda Ronstadt,Don't Know Much,-,41,3,,,,
61,-,Mayday,回來吧,-,2,6,,,,
62,-,Frenzal Rhomb,Mum Changed the Locks,-,18,9,,,,
63,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,6,,,,
64,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,3,,,,
65,-,Huey Lewis & The News,The Power of Love,-,1,21,,,,
66,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,66,1,,,,
67,-,Sugar Ray,Mr. Bartender (It's so Easy),-,44,4,,,,
68,-,Unicorn Heads,Down the Street Blues,-,31,1,,,,
69,-,Meat Loaf,Dead Ringer for Love (with Cher),-,69,1,,,,
70,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,9,1,,,,
71,-,Simply Red,Stars,-,66,1,,,,
72,-,Sunset Rollercoaster,My Jinji,-,52,1,,,,
73,-,Emergents,I Am You Are Me,-,73,1,,,,
74,-,f(x),Chu~♡,-,10,1,,,,
75,-,Daniel Powter,Bad Day,-,10,8,,,,
76,-,Minstral,Zhen Xin Cheng Yi,-,76,1,,,,
77,-,Bread,Make It With You,-,13,3,,,,
78,-,Eric Clapton,Wonderful Tonight,-,9,1,,,,
79,-,Kylie Minogue,I Believe In You,-,79,1,,,,
