Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,5,1,226,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,218,,,,
3,up,Moby,Wait for Me (Bonus Track Version),6,1,242,,,,
4,up,Hotel Costes,Hôtel Costes 11,8,2,234,,,,
5,up,Hotel Costes,Hôtel Costes 14,7,3,230,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,10,4,233,,,,
7,up,Massive Attack,Mezzanine,9,1,246,,,,
8,up,Buddha Bar,Buddha Bar X,11,6,240,,,,
9,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
10,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,237,,,,
11,up,Jimmy Sax,Jimmy,31,1,102,,,,
12,up,Gotan Project,Best of Gotan Project,14,7,222,,,,
13,up,Stéphane Pompougnac,Hôtel Costes 15,15,8,239,,,,
14,up,Buddha Bar,Buddha Bar XIII,16,9,235,,,,
15,up,Gotan Project,Tango 3.0 (Bonus Track Version),17,9,245,,,,
16,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,18,10,238,,,,
17,up,Madh,Madhitation,19,11,245,,,,
18,up,Hotel Costes,Hôtel Costes 12,22,13,245,,,,
19,up,Subsonica,Microchip emozionale,24,3,230,,,,
20,up,Massive Attack,Collected (Deluxe Edition),25,1,239,,,,
21,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),26,16,245,,,,
22,up,Morcheeba,Big Calm,29,22,217,,,,
23,up,The Cinematic Orchestra,Ma Fleur,27,16,234,,,,
24,down,Paul Kalkbrenner,7,2,1,234,,,,
25,up,Moderat,Moderat (Deluxe Version),28,18,235,,,,
26,up,Various Artists,Bossa N' Marley,30,19,236,,,,
27,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,32,18,243,,,,
28,up,Varios Artistas,Bossa N Roses,33,19,241,,,,
29,down,Subsonica,Nel Vuoto Per Mano (97-07),3,1,237,,,,
30,up,Hotel Costes,Hôtel Costes 8,35,24,243,,,,
31,up,Buddha Bar,Buddha Bar XV,36,21,241,,,,
32,up,Il Pagante,Paninaro 2.0,37,23,219,,,,
33,up,Bonobo,The North Borders,38,26,241,,,,
34,up,Chet Faker,Built on Glass,40,28,229,,,,
35,up,Buddha Bar,Buddhattitude Freedom,39,31,221,,,,
36,up,Massive Attack,Protection,41,17,237,,,,
37,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),42,31,136,,,,
38,up,Buddha Bar,Siddharta - Dubaï,43,32,124,,,,
39,down,Buddha Bar,Buddha Bar XIV,13,7,241,,,,
40,-,Zoungla,Family,-,40,1,,,,
41,-,Siavash Tehrani,Wonderful World EP 1,-,41,1,,,,
42,-,Charli XCX,BRAT,-,42,2,,,,
43,-,Various Artists,Best Of Deep House 2012,-,22,222,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),20,12,243,,,,
45,-,Hotel Costes,Hôtel Costes 6,-,36,83,,,,
46,down,Parov Stelar,The Princess,21,15,237,,,,
47,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,1,210,,,,
48,down,Buddha Bar,Buddha Bar XII,23,15,242,,,,
49,down,Buddha Bar,Buddha Bar XI,34,20,245,,,,
50,-,Vaal,Love Reversed,-,50,1,,,,
51,-,Hinkstep,A Generation Lost in Space,-,51,1,,,,
