Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,12,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,9,,,,
3,up,Natanael Cano,Ya Te Olvide,24,3,2,,,,
4,up,Fuerza Regida,TÚ NAME,4,2,16,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,15,,,,
6,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,3,3,3,,,,
7,down,Bizarrap & Natanael Cano,Entre las de 20,6,2,8,,,,
8,up,Junior H,Y LLORO,8,3,34,,,,
9,down,Fuerza Regida,Brillarosa,7,7,16,,,,
10,up,Gabito Ballesteros & Natanael Cano,El Boss,11,2,9,,,,
11,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,10,6,23,,,,
12,up,Fuerza Regida,EXCESOS,12,7,32,,,,
13,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",9,2,8,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,1,39,,,,
15,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,1,49,,,,
16,down,Myke Towers & Bad Bunny,ADIVINO,14,4,5,,,,
17,up,Peso Pluma,RUBICON,19,12,49,,,,
18,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,16,13,6,,,,
19,down,Fuerza Regida,BARBIEZ,18,15,18,,,,
20,up,Feid & ATL Jacob,LUNA,22,8,26,,,,
21,up,Fuerza Regida,Sabor Fresa,21,2,49,,,,
22,down,Natanael Cano,Mas Altas Que Bajadas,20,7,48,,,,
23,up,Bad Bunny,Moscow Mule,26,3,107,,,,
24,up,Gabito Ballesteros & Natanael Cano,Proyecto X,45,11,17,,,,
25,down,Fuerza Regida & Marshmello,HARLEY QUINN,23,1,31,,,,
26,down,Xavi,La Diabla,25,1,26,,,,
27,down,Belinda & Natanael Cano,300 Noches,17,5,5,,,,
28,up,Luis R Conriquez,Martes 13,91,28,2,,,,
29,down,Natanael Cano,Pacas De Billetes,27,16,56,,,,
30,up,Fuerza Regida,TQM,33,1,54,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,35,3,222,29,2020-03-08,29,2020-03-08
32,down,Xavi,Corazón de Piedra,28,4,10,,,,
33,up,Junior H,ROCKSTAR,41,7,34,,,,
34,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,36,34,14,,,,
35,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,29,2,10,,,,
36,up,Gabito Ballesteros,A Puro Dolor,37,12,26,,,,
37,down,Gabito Ballesteros & Natanael Cano,LOU LOU,32,2,32,,,,
38,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,30,30,3,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,1,107,,,,
40,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,40,9,23,,,,
41,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",31,11,6,,,,
42,down,Peso Pluma,Bye,38,5,52,,,,
43,up,Bad Bunny,Efecto,43,2,107,,,,
44,up,Peso Pluma,Por las Noches,47,7,71,,,,
45,up,Bad Bunny,Vete,46,1,229,55,2019-11-24,12,2019-12-01
46,up,Junior H,Mente Positiva,49,39,55,,,,
47,down,Fuerza Regida,UNA CERVEZA,39,24,17,,,,
48,up,Natanael Cano,Disfruto Lo Malo,95,46,82,,,,
49,up,Natanael Cano,O Me Voy O Te Vas,53,8,33,,,,
50,up,Junior H & Peso Pluma,El Azul,50,2,68,,,,
51,down,Xavi,La Víctima,44,2,34,,,,
52,down,Kali Uchis,Igual Que Un Ángel,48,1,20,,,,
53,-,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,-,19,1,,,,
54,up,Peso Pluma & Natanael Cano,PRC,58,1,70,,,,
55,down,Junior H,$AD BOYZ II,51,5,18,,,,
56,up,Rauw Alejandro,DILUVIO,59,49,29,,,,
57,up,Bad Bunny,Tití Me Preguntó,57,2,107,,,,
58,down,Luis R Conriquez & Jasiel Nuñez,GTA,54,41,10,,,,
59,up,Junior H,Como Jordan,60,33,80,,,,
60,down,KAROL G & Peso Pluma,QLONA,55,2,42,,,,
61,up,Óscar Maydon & Junior H,Fin de Semana,61,2,72,,,,
62,up,Carin Leon,La Primera Cita,62,3,57,,,,
63,down,Natanael Cano,Brillo,52,8,57,,,,
64,down,Peso Pluma & Junior H,LUNA,56,4,42,,,,
65,down,Bad Bunny,PERRO NEGRO,63,2,33,,,,
66,up,Rauw Alejandro,Dile a El,66,66,8,,,,
67,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,64,5,78,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,107,,,,
69,up,Bad Bunny,Yonaguni,73,1,155,,,,
70,up,Álvaro Díaz,TRACK 10,75,70,2,,,,
71,up,Álvaro Díaz,TRACK 3,77,71,2,,,,
72,up,Natanael Cano,Mi Bello Ángel,79,3,48,,,,
73,-,Feid & Yandel,Brickell,-,73,1,,,,
74,down,Calle 24 & Chino Pacas,Apaga El Cel,71,24,21,,,,
75,-,Gabito Ballesteros,Sad Loqueron,-,35,1,,,,
76,down,Fuerza Regida,CRAZYZ,69,36,27,,,,
77,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,81,2,41,,,,
78,-,Gabito Ballesteros & Peso Pluma,Sin Yolanda,-,14,1,,,,
79,-,Gabito Ballesteros & Junior H,Neta,-,18,1,,,,
80,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,70,11,36,,,,
81,-,Gabito Ballesteros & Oscar Maydon,Rococo,-,58,1,,,,
82,-,Natanael Cano,El Drip,-,64,33,,,,
83,down,Grupo Marca Registrada,La Güerita,72,72,4,,,,
84,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,74,10,69,,,,
85,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,80,10,43,,,,
86,down,Natanael Cano,Selfies,68,38,17,,,,
87,up,El Malilla & Maury,Dime,98,66,6,,,,
88,-,"Gabito Ballesteros, Luis R Conriquez & Tito Double P",BELIKON,-,88,1,,,,
89,-,Gabito Ballesteros & Kenia Os,La Niña,-,89,1,,,,
90,-,Gabito Ballesteros,Cuento de Hadas,-,85,1,,,,
91,up,Bad Bunny & Jhay Cortez,Dakiti,99,1,179,3,2020-11-08,1,2020-11-15
92,-,Gabito Ballesteros,Fly Club,-,92,1,,,,
93,-,Gabito Ballesteros,Mi Segunda Vida,-,93,1,,,,
94,-,Gabito Ballesteros & Fuerza Regida,Sonrisa Colgate,-,93,1,,,,
95,down,Álvaro Díaz,TRACK 1,76,76,2,,,,
96,-,Gabito Ballesteros & Domelipa,Dolido,-,96,1,,,,
97,down,Natanael Cano,Diamantes,34,29,41,,,,
98,-,Gabito Ballesteros & Chino Pacas,Bichi,-,98,1,,,,
99,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,60,46,,,,
100,-,Gabito Ballesteros,Fancys,-,100,1,,,,
