Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,58,1,2,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,Future & Metro Boomin,Like That,1,1,7,,,,
4,down,Drake,Push Ups,2,2,3,,,,
5,down,Lay Bankz,Tell Ur Girlfriend,3,3,4,,,,
6,down,Jack Harlow,Lovin On Me,4,1,26,,,,
7,down,Doja Cat,Paint The Town Red,5,1,40,,,,
8,up,Future & Metro Boomin,Type Shit,9,2,7,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,6,1,13,,,,
10,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,31,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,235,26,2019-10-06,26,2019-10-06
12,up,GloRilla,Yeah Glo!,73,5,2,,,,
13,down,Doja Cat,Agora Hills,10,2,33,,,,
14,down,21 Savage,redrum,11,3,17,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,185,,,,
16,down,Kendrick Lamar & SZA,All the Stars,12,8,203,,,,
17,down,Travis Scott,FE!N,14,4,40,,,,
18,down,Bryson Tiller,Whatever She Wants,13,9,12,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,233,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,89,,,,
21,up,Kanye West,All Falls Down (feat. Syleena Johnson),26,6,82,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,75,,,,
23,down,Eminem,Without Me,19,6,166,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),16,12,142,36,2020-02-16,36,2020-02-16
25,up,Drake,God's Plan,31,13,225,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,3,213,35,2019-10-06,2,2019-10-13
27,down,Dave & Central Cee,Sprinter,18,1,49,,,,
28,down,Kendrick Lamar,HUMBLE.,24,9,166,,,,
29,down,Eminem,The Real Slim Shady,25,10,131,,,,
30,up,J. Cole,No Role Modelz,32,5,235,,,,
31,down,Eminem,Mockingbird,29,11,81,,,,
32,down,50 Cent,In Da Club,28,6,161,,,,
33,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),22,12,7,,,,
34,up,Drake,Nice For What,34,17,180,,,,
35,down,Post Malone,Circles,30,2,235,2,2019-10-06,2,2019-10-06
36,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),37,21,93,,,,
37,up,Drake,Too Good (feat. Rihanna),41,19,73,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),33,6,234,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,24,132,,,,
40,up,Future,Mask Off,42,15,88,,,,
