Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,142,,,,
2,-,Bremer/McCoy,Midnat,-,1,19,,,,
3,up,Al Jarreau,Boogie Down,17,2,128,,,,
4,up,George Benson,Give Me the Night (Edit),14,1,34,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,10,1,128,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
7,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,47,,,,
8,-,Carol Douglas,Doctor's Orders,-,3,24,,,,
9,-,Al Jarreau,Boogie Down,-,3,53,,,,
10,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,6,4,,,,
11,-,Mel Tormé,"Take the ""a"" Train",-,11,1,,,,
12,-,Lee Ritenour,Keep It Alive,-,12,1,,,,
13,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,34,,,,
14,-,Michael Franks,Island Life,-,5,3,,,,
15,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,17,,,,
16,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,31,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,1,16,,,,
18,down,The RAH Band,Clouds Across the Moon,7,1,74,,,,
19,up,The Mills Brothers,La Cucaracha,22,19,5,,,,
20,-,Gustav Winckler,Karin,-,10,6,,,,
21,-,Mads Granum Kvintet,For vist vil de komme,-,21,1,,,,
22,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,54,,,,
