Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Techy Romantics,Escape,9,1,244,,,,
2,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,241,,,,
3,up,Techy Romantics,Touch,10,3,244,,,,
4,up,Chet Faker,Built on Glass,20,4,244,,,,
5,-,BRONSON,BRONSON,-,5,1,,,,
6,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),21,3,243,,,,
7,down,The Prodigy,The Fat of the Land (Expanded Edition),3,1,239,,,,
8,down,BP Valenzuela,The Neon Hour,4,2,244,,,,
9,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",37,9,244,,,,
10,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),6,2,242,,,,
11,down,Magiksolo,Orxcton,5,5,2,,,,
12,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",8,2,244,,,,
13,down,Charli XCX,BRAT,2,1,6,,,,
14,down,Various Artists,#1 Top Charts DJ Night Party Extended Tracks (Top 60 Best Club Top Disco Music Ibiza Party Mix House Tribal Beach Techno Trance Future Sounds for DJ Set),12,1,232,,,,
15,down,Café del Mar,The Very Best of Cafe del Mar Music,14,6,244,,,,
16,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",16,1,244,,,,
17,-,Magiksolo,Con,-,17,1,,,,
18,down,Sitti,Contagious,17,8,244,,,,
19,-,Miracle Forest,19th Century London ASMR Ambience,-,8,3,,,,
20,-,Magiksolo,Timelapse,-,20,1,,,,
21,down,ODESZA,In Return,18,13,240,,,,
22,-,ODESZA,The Last Goodbye,-,11,11,,,,
23,down,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,19,15,244,,,,
24,down,Bossa N' DSound,Bossa N' DSound,22,17,244,,,,
25,down,Petit Biscuit,Petit Biscuit - EP,23,4,244,,,,
26,down,Empire of the Sun,Walking On a Dream (Special Edition),24,5,244,,,,
27,down,Beach Club House de Ibiza Café,"Ibiza Summer Nights: Best Chillstep Café 2013 Music selection, Chillout Late Night Erotic Music Entertainment & Chillstep Sexy Beach Party Songs (Color del Mar de Mi Ventana Opening Summer Season collection)",25,21,244,,,,
28,down,Grimes,Art Angels,26,9,244,,,,
29,down,Tycho,Awake,27,5,242,,,,
30,down,Porter Robinson,Nurture,28,4,154,,,,
31,down,Owl City,Ocean Eyes (Deluxe Version),29,1,243,,,,
32,down,SOHN,Tremors,30,24,244,,,,
33,down,Enigma,Love Sensuality Devotion: The Greatest Hits,31,6,243,,,,
34,down,Tycho,Dive,32,4,242,,,,
35,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),33,26,244,,,,
36,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",34,2,244,,,,
37,-,"Study Hard, Focus Study & Chillout Piano Lounge","Piano Music for Studying, Focus, Memory, Work, Brainpower and Concentration",-,37,1,,,,
38,down,Bliss,Bliss (Greatest Hits),35,27,244,,,,
39,down,Bonobo,The North Borders,36,25,244,,,,
40,down,Stars On 45,The Very Best of Stars On 45,38,9,244,,,,
41,down,FKA twigs,MAGDALENE,39,3,236,20,2019-11-10,10,2019-11-17
42,down,ODESZA,A Moment Apart,40,1,181,,,,
43,down,Major Lazer,Know No Better - EP,42,5,242,,,,
44,down,Various Artists,"TheSoundYouNeed, Vol. 1",43,13,240,,,,
45,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,44,38,244,,,,
46,down,Imogen Heap,Speak for Yourself,45,6,244,,,,
47,down,Joey Chicago & Roland Clark,Way of Life - EP,41,41,2,,,,
48,-,Metronomy,"Posse, Vol. 2 - EP",-,48,1,,,,
49,down,Various Artists,Majestic Casual - Chapter 3,46,14,242,,,,
50,down,B. P. Valenzuela,Be/Ep - EP,47,41,244,,,,
51,down,C418,Minecraft - Volume Alpha,48,10,152,,,,
52,down,Kyary Pamyu Pamyu,KPP BEST,49,44,136,,,,
53,down,Purity Ring,Another Eternity,50,13,238,,,,
54,down,Brian Eno,Ambient 1: Music for Airports,51,16,195,,,,
55,down,Various Artists,"Chilled Summer Break, Vol. 1",52,46,244,,,,
56,-,Various Artists,Soft Power Vol. 1 - Protect Trans Youth,-,56,1,,,,
57,down,Fre3 Fly,Vlog Music - EP,53,6,141,,,,
58,-,Major Lazer,Major Lazer Essentials,-,58,1,,,,
59,down,Låpsley,Long Way Home,54,13,227,,,,
60,down,Afterlife,The White Island,7,7,3,,,,
61,down,Michael FK,"Journey Through the Mirror, Pt. 2 - EP",13,13,3,,,,
62,down,Michael FK,"Journey Through the Mirror, Pt. 1 (Extended Mix) - EP",15,15,3,,,,
