Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,246,,,,
2,up,Leonard Cohen,Live In London,2,2,234,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,245,,,,
4,-,Vários intérpretes,Viva 80,-,2,225,,,,
5,down,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,225,,,,
6,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,5,2,247,,,,
7,down,Bob Dylan,Dylan (Deluxe Version),6,4,239,,,,
8,up,John Mayer,Born and Raised,8,5,243,,,,
9,down,The Doors,The Very Best of The Doors,7,4,224,,,,
10,down,Smashing Pumpkins,Greatest Hits,9,6,214,,,,
11,down,Leonard Cohen,You Want It Darker,10,7,242,,,,
12,down,Scorpions,Acoustica (Live),11,7,239,,,,
13,up,GNR,Concentrado,19,12,226,,,,
14,up,David Bowie,Best of Bowie,26,9,231,,,,
15,down,Pink Floyd,The Endless River,12,9,241,,,,
16,down,LINKIN PARK,The Hunting Party,14,10,247,,,,
17,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),13,10,234,,,,
18,down,Lou Reed,The Very Best of Lou Reed,15,11,244,,,,
19,down,Leonard Cohen,Popular Problems,16,12,242,,,,
20,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",17,13,17,,,,
21,down,Rod Stewart,Some Guys Have All the Luck,18,13,237,,,,
22,down,Fleetwood Mac,Greatest Hits,20,15,238,42,2019-10-20,42,2019-10-20
23,down,LINKIN PARK,iTunes Festival: London 2011 - EP,21,16,135,,,,
24,down,Lenny Kravitz,Strut (Bonus Track Version),22,17,175,,,,
25,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,23,18,156,,,,
26,down,John Mayer,Paradise Valley,24,19,112,,,,
27,down,AC/DC,Live (Collector's Edition),25,19,101,,,,
28,-,W.A.S.P.,Live... In the Raw,-,28,1,,,,
29,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,30,13,244,,,,
30,down,Dave Matthews Band,Away From the World,27,16,240,,,,
31,-,D-A-D,Riskin' It All (Remastered),-,31,1,,,,
32,down,AC/DC,Back In Black,29,21,78,,,,
