Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,26,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,34,,,,
3,-,Amir Hedayah,Good Morning Alarm,-,3,1,,,,
4,up,Cairokee,El Alb Eshtaka,6,4,184,,,,
5,up,Fadel Chaker,Law 'Ala Qalbe,5,5,46,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,76,,,,
7,up,Ramy Gamal,W Lessa,8,1,106,,,,
8,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),44,4,130,,,,
9,down,Happy Birthday,Happy Birthday,3,2,84,,,,
10,up,Massar Egbari,Sabahek,46,10,40,,,,
11,up,Hla Roushdy,Elhob Elly Benna,21,3,20,,,,
12,down,Fairouz,Sabah Wu Masaa,10,3,190,,,,
13,down,Saad Lamjarred,Casablanca,12,8,173,,,,
14,-,Mark Eliyahu,About Love,-,14,1,,,,
15,up,Sary Hany,Rivo,34,1,23,,,,
16,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,173,,,,
17,down,Ahmed Saad,Omy,15,4,92,,,,
18,down,Loreena McKennitt,Tango to Evora,17,5,61,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),39,5,2,,,,
20,down,Mohamed Hamaki,Haga Mestakhabeya,18,7,186,,,,
21,down,Sherine,'Aala Baly,16,6,180,,,,
22,up,Ahmed Mekky,Atr El Hayah,47,18,8,,,,
23,-,Amir Eid,Law Kan (feat. Sary Hany),-,3,1,,,,
24,-,Emad Sayyah,Hizzi Hazzi!,-,24,1,,,,
25,up,ادم,كيفك انت,30,25,2,,,,
26,down,Sami Yusuf,Hasbi Rabbi,14,5,23,,,,
27,-,Fela Kuti,Expensive S**t,-,27,1,,,,
28,-,Egyptian Project,Nessma,-,28,1,,,,
29,-,Mohamed Kendo,لم نخلق عبثاً,-,29,3,,,,
30,-,Zyad Saif,موسيقى ليتك معنا - ماهر زين,-,30,5,,,,
31,down,Le Band,Number 1(Suzziah),9,9,2,,,,
32,-,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,-,31,4,,,,
33,-,غريب ال مخلص,النفسيه,-,26,3,,,,
34,down,ZEEKO,La Bruja,22,22,2,,,,
35,-,Hamid El Shaeri,Ayonha,-,31,6,,,,
36,-,نور الدين خورشيد,يا طيبة,-,36,1,,,,
37,down,Mohammed Fouad,Menno Ya Layali,35,30,12,,,,
38,-,Embrujo Mestizo,El Vito,-,38,1,,,,
39,-,Mashrou' Leila,Imm El Jacket,-,39,4,,,,
40,-,Ashraf Ziada,Kan Habibi,-,28,5,,,,
41,-,Sheikh Mohamed Rifaat,Al Azan - Cairo,-,32,6,,,,
42,-,Embrujo Mestizo,Asturias,-,42,1,,,,
43,down,Ashraf Mahroos,Happy Birthday (Rap),19,19,2,,,,
44,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,30,5,,,,
45,up,Tamer Ashour,Tamer Ashour 'esh Ma'ak Hekayat,48,45,2,,,,
46,down,Kadim Al Sahir,Al Mahkama,36,36,10,,,,
47,-,JaceConnor,Calm Down,-,47,1,,,,
48,down,Tamer Hosny,Heya Di,37,29,12,,,,
49,-,Najwa Karam,Lailat Ma Kan Mashe,-,44,2,,,,
50,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,43,1,,,,
51,down,Amr Ismail,Abu Ali,38,31,7,,,,
52,down,Kadim Al Sahir,Akoon Aw la Akoon,40,40,5,,,,
53,down,French Latino,Historia de un Amor,42,27,4,,,,
54,down,Kadim Al Sahir,Te'ebt,43,43,2,,,,
55,down,Kadim Al Sahir,Darb Al Alam,45,45,2,,,,
