Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Pixner Projekt,From the Dark Side of the Alps,4,1,5,,,,
2,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,16,,,,
3,down,Manu Chao,Clandestino,2,1,247,,,,
4,down,Omah Lay,Boy Alone (Deluxe),3,1,53,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,1,197,,,,
6,up,Sukha,2003 - EP,39,6,2,,,,
7,up,Saint Levant,DEIRA,7,1,8,,,,
8,up,King Promise,True To Self,8,2,10,,,,
9,down,Victony,Stubborn,5,2,6,,,,
10,up,Chike,Son of Chike,43,10,2,,,,
11,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,9,1,167,,,,
12,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,11,7,196,,,,
13,down,Manu Chao,Próxima Estación: Esperanza,10,6,222,,,,
14,up,Danit,Aliento,18,5,219,,,,
15,up,Salif Keïta,Remixed - EP,79,15,2,,,,
16,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",12,1,242,,,,
17,down,Fally Ipupa,Formule 7,13,3,83,,,,
18,down,Malte Marten,An Ode to the Moon,14,4,15,,,,
19,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,22,4,194,,,,
20,up,Gipsy Kings,Gipsy Kings,21,4,121,,,,
21,up,Elyanna,WOLEDTO,23,2,16,,,,
22,up,Nikos Vertis,Summer Remix Nikos Vertis - Edition 1,45,22,2,,,,
23,up,Chantress Seba,Light Healing (Live Sessions) - EP,29,5,53,,,,
24,up,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,33,17,24,,,,
25,up,Manu Chao,Clandestino / Bloody Border,31,17,162,,,,
26,up,Oliver Onions,Best of Bud Spencer & Terence Hill,28,14,185,,,,
27,up,Heilung,Lifa,30,9,197,,,,
28,down,Hermanos Gutiérrez,Hijos Del Sol,16,5,139,,,,
29,down,Heilung,Drif,25,4,91,,,,
30,down,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,27,16,38,,,,
31,down,Paraskevas Grekis,Griechenland -Populäre Musik,19,6,175,,,,
32,down,Loreena McKennitt,The Book of Secrets,17,7,231,91,2020-04-26,91,2020-04-26
33,down,Isabel Aaiún,La Potra Salvaje,20,20,4,,,,
34,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),42,13,33,,,,
35,up,Hermanos Gutiérrez,El Camino De Mi Alma,52,29,72,,,,
36,down,Oliver Shanti & Friends,Tai Chi,24,7,203,,,,
37,down,Herbert Pixner Projekt,Schian!,26,2,108,,,,
38,up,LaBrassBanda,Yoga Symphony No. 1,38,1,166,,,,
39,-,Llona,Homeless,-,39,1,,,,
40,up,MEDITATIVE LOUNGE Music,Regen,46,27,7,,,,
41,up,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",70,33,11,,,,
42,-,Heilung,Futha,-,5,212,,,,
43,up,Malte Marten & Yatao,Meditation Compilation #2,49,12,38,,,,
44,-,Cesária Évora,Voz D' Amor,-,41,14,,,,
45,up,Kupfergold,Lichtermeer,61,7,20,,,,
46,down,Vieux Farka Touré & Khruangbin,Ali,35,2,97,,,,
47,up,Yu-Peng Chen,FANTASYLAND,75,47,2,,,,
48,up,Verschiedene Interpreten,Greek Hits 2023,51,29,32,,,,
49,up,Deva Premal & Miten,Timeless,99,5,98,,,,
50,up,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),80,19,5,,,,
51,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,18,160,,,,
52,up,Gipsy Kings,Love Songs,97,16,63,,,,
53,down,Secret Garden,Songs From a Secret Garden,36,18,195,,,,
54,down,Deva Premal,The Essence,44,17,165,,,,
55,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,55,4,,,,
56,-,ミラクルミュージカル,Hawaii: Part II,-,19,67,,,,
57,down,Various Artists,Italian Pop Hits - 60 Original Classics,32,22,65,,,,
58,down,Celtic Thunder,Very Best Of Celtic Thunder,54,54,2,,,,
59,-,Jai-Jagdeesh,All is Now Light,-,37,6,,,,
60,down,Various Artists,Die Beste Marschmusik,53,53,4,,,,
61,up,Danheim,Domadagr,64,13,142,,,,
62,-,Varios Artistas,Chansons Françaises,-,10,149,,,,
63,down,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,50,11,85,,,,
64,up,Engin Nursani,Adina Bir Çizik Çektim,69,20,59,,,,
65,down,Saad El Ghamidi,The Holy Quran (Complete),55,16,36,,,,
66,-,Manu Chao,Me Gustas Tu - EP,-,23,46,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,8,66,,,,
68,down,Manu Chao,Radio Bemba Sound System (Live),60,12,105,,,,
69,down,Maneesh De Moor,Songs from the Tree of Light,34,34,8,,,,
70,up,Bohemian Brothers,Ja das ist Blasmusik,83,10,117,,,,
71,-,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,-,29,19,,,,
72,-,Meridian Brothers,Mi Latinoamérica Sufre,-,72,1,,,,
73,down,FABIANO DO NASCIMENTO & Sam Gendel,The Room,41,15,10,,,,
74,-,Danheim,Herja,-,20,166,,,,
75,up,Mayra Andrade,Manga,92,24,41,,,,
76,-,Ajeet Kaur,Darshan,-,19,102,,,,
77,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,61,4,,,,
78,up,Loreena McKennitt,The Road Back Home (Live),84,2,17,,,,
79,-,Kemal Malovčić,Sretan Put (Bosnian and Herzegovian Music),-,79,1,,,,
80,-,Herbert Pixner Projekt,Summer,-,36,37,,,,
81,down,Putumayo,Mediterranean Café by Putumayo,73,64,7,,,,
82,-,Verschiedene Interpreten,Scottish Folk At Its Best,-,37,49,,,,
83,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,96,32,43,,,,
84,down,Ajeet Kaur,Haseya,59,11,178,,,,
85,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,42,19,,,,
86,-,Shantel,Disko Partizani (Deluxe Edition),-,29,55,,,,
87,-,Wardruna,Skald,-,24,54,,,,
88,down,Cesária Évora,Best Of,58,19,88,,,,
89,down,Ajeet Kaur,Shuniya: Healing Chants,56,56,21,,,,
90,-,Diljit Dosanjh,Ghost,-,1,25,,,,
91,-,Sepand Houshyar,Tarannome Vasl,-,40,8,,,,
92,down,Jonna Jinton,Songs & Callings,67,29,13,,,,
93,down,Loreena McKennitt,Lost Souls,74,7,111,,,,
94,-,Mark Eliyahu,About Love,-,14,20,,,,
95,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,62,13,,,,
96,-,Gipsy Kings,The Essential Gipsy Kings,-,3,124,,,,
97,-,Yin Yin,Mount Matsu,-,9,21,,,,
98,-,Altın Gün,Gece,-,12,44,,,,
99,-,Various Artists,Buddhist Incantations 2,-,84,4,,,,
100,-,il Civetto,Il Civetto,-,34,12,,,,
