Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Richie Campbell,In the 876,1,1,244,,,,
2,up,Natiruts,Box Natiruts,2,1,243,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,244,94,2019-10-06,15,2019-10-20
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,244,,,,
5,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],5,3,242,,,,
6,up,Richie Campbell,Live at Campo Pequeno,6,3,246,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,11,3,246,,,,
8,down,SOJA,Amid the Noise and Haste,7,5,245,,,,
9,down,Fat Freddy's Drop,Live At Roundhouse London,8,5,243,,,,
10,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,245,,,,
11,down,Natiruts,Mega Hits - Natiruts,10,7,246,,,,
12,-,Sublime With Rome,Sublime with Rome,-,12,1,,,,
13,down,Snoop Lion,Reincarnated (Deluxe Version),12,8,246,,,,
14,up,Verschiedene Interpreten,100 Reggae & Ska Hits,14,7,246,,,,
15,up,Easy Star All-Stars,Radiodread,16,11,245,,,,
16,up,Bob Marley & The Wailers,Legend (Deluxe Edition),40,5,142,,,,
17,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,17,12,246,,,,
18,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,18,13,246,,,,
19,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,38,19,2,,,,
20,down,SOJA,Mentality - EP,19,14,246,,,,
21,down,Natiruts,#NOFILTER (Ao Vivo),20,15,246,,,,
22,down,Koalas Desperados,Koalas Desperados,21,16,246,,,,
23,down,Matisyahu,Spark Seeker,22,18,246,,,,
24,down,The Jolly Boys,Great Expectation,23,19,246,,,,
25,down,Snoop Lion,Reincarnated,24,20,246,,,,
26,down,Horace Andy,Livin' It Up + Dub: Limited Edition,25,21,246,,,,
27,down,Mishka,Mishka,26,22,246,,,,
28,down,Various Artists,Reggae Gold 2013,27,23,246,,,,
29,down,Souls of Fire,Subentender,28,24,246,,,,
30,up,The JB Conspiracy,Propagation House - EP,36,30,2,,,,
31,down,Bezegol,S.A.C.A.N.A,29,13,185,,,,
32,-,Third World,Journey to Addis,-,32,1,,,,
33,down,Peter Tosh,The Gold Collection,30,13,246,,,,
34,down,Nneka,To and Fro,31,27,242,,,,
35,down,Natiruts,Good Vibration,32,7,120,,,,
36,-,SOJA,Strength to Survive,-,15,6,,,,
37,up,Varios Artistas,Vintage Reggae Café,41,24,179,,,,
38,down,Congo Natty,Jungle Revolution (Bonus Track Version),13,13,3,,,,
39,down,ZJ Chrome,Above the Lines Riddim - EP,15,15,2,,,,
