Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,39,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,30,,,,
3,down,El Morabba3,Ma Indak Khabar,2,1,8,,,,
4,up,KOKONA,Unknown 15,5,2,21,,,,
5,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,49,,,,
6,-,Foundations of Burden,Burden,-,6,1,,,,
7,-,Radio Mazboot,لما تحس,-,1,88,,,,
8,-,وعد البحري,ماتعلمت,-,2,38,,,,
9,-,Extreme Danger,Road to Nowhere,-,9,4,,,,
10,up,Breed 77,Resurrection,13,6,22,,,,
11,-,Baleful Creed,Baleful Creed,-,7,22,,,,
12,-,LINKIN PARK,Numb,-,12,2,,,,
13,-,Marvin Gaye,If This World Were Mine,-,13,2,,,,
14,up,Indochine,La vie est belle,30,4,22,,,,
15,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,15,10,,,,
16,up,Patrick Yandall,Dr. Smoothe,19,11,2,,,,
17,-,Albert Hammond,Free Electric Band,-,17,2,,,,
18,up,Placebo,Meds (feat. Alison Mosshart),41,11,20,,,,
19,up,Roy Orbison,In Dreams,31,19,13,,,,
20,-,The Traveling Wilburys,End of the Line,-,20,5,,,,
21,-,Red Hot Chili Peppers,Californication,-,21,1,,,,
22,-,Oasis,Stop Crying Your Heart Out,-,16,24,,,,
23,-,Van Morrison,Have I Told You Lately,-,22,14,,,,
24,-,Elvis Presley,Always On My Mind,-,24,8,,,,
25,-,Supertramp,Dreamer,-,25,4,,,,
26,-,Robert Plant,Big Log,-,26,4,,,,
27,-,Elvis Presley,Are You Lonesome Tonight?,-,24,9,,,,
28,-,Jim Capaldi,Love Hurts,-,28,5,,,,
29,-,Paul Simon,The Sound of Silence,-,21,5,,,,
30,-,Joe Cocker,She Believes In Me,-,25,23,,,,
31,-,Roy Orbison,A Love So Beautiful,-,19,8,,,,
32,-,Bon Jovi,Always (Radio Edit),-,23,10,,,,
33,-,The Undertones,Here Comes the Summer (Single Version),-,33,1,,,,
34,-,The Beatles,Penny Lane,-,22,2,,,,
35,-,Joe Jackson,Is She Really Going Out With Him?,-,32,3,,,,
36,-,Mud,Oh Boy,-,36,1,,,,
37,-,The Beatles,All My Loving,-,22,3,,,,
38,-,Made in England,Made In England,-,38,1,,,,
39,-,Serious Festival,Science Fiction,-,16,14,,,,
40,-,Chris Rea,God's Great Banana Skin,-,40,1,,,,
