Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,244,,,,
2,up,Various Artists,Mozart for Babies,3,2,244,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,244,,,,
4,up,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,5,3,209,,,,
5,up,Multi-interprètes,Beethoven,6,2,244,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,8,1,244,,,,
7,up,The Hamburg Symphony Orchestra,Vivaldi: Las Cuatro Estaciones,9,6,240,,,,
8,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,48,8,2,,,,
9,up,Various Artists,Lo Esencial de la Música Instrumental Más Hermosa del Mundo,11,1,100,,,,
10,up,Bruce Liu,WAVES (Music by Satie),44,10,2,,,,
11,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",52,11,2,,,,
12,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",50,12,2,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,7,244,,,,
14,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,43,14,2,,,,
15,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,8,244,,,,
16,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,4,4,3,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,244,,,,
18,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,7,242,,,,
19,down,Max Richter,Sleep,17,1,183,,,,
20,up,Alondra de la Parra,Imposible,53,20,2,,,,
21,up,The Piano Cover Guy,Disney Piano,40,21,14,,,,
22,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,10,10,3,,,,
23,up,Ludovico Einaudi,Una Mattina,23,8,198,,,,
24,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",69,24,2,,,,
25,down,Luciano Pavarotti,Luciano Pavarotti - The Best,18,8,231,,,,
26,down,The Piano Guys,The Piano Guys,20,10,242,,,,
27,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,25,3,107,,,,
28,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,7,7,3,,,,
29,down,Janine Jansen,Vivaldi: The Four Seasons,21,7,180,,,,
30,up,Celestial Epiphany,Ghibli Sleep Piano,61,17,40,,,,
31,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",15,5,6,,,,
32,down,Verschiedene Interpreten,Piano Sleep,30,27,11,,,,
33,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,26,12,197,,,,
34,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,83,2,130,,,,
35,down,Ludovico Einaudi,In A Time Lapse (Deluxe),28,7,43,,,,
36,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,36,1,,,,
37,down,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,22,2,224,,,,
38,up,Sarah Brightman,Symphony: Live In Vienna,77,12,215,,,,
39,down,André Rieu & Johann Strauss Orchestra,Falling In Love,27,20,131,,,,
40,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",36,15,136,,,,
41,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,16,16,3,,,,
42,-,Argentina Durán,Rapsodia Mexicana,-,42,4,,,,
43,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",34,6,8,,,,
44,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,44,1,,,,
45,-,Daniel Hope & Air Ensemble,Irish Roots,-,45,1,,,,
46,-,Joshua Bell,Violin Favourites & Virtuoso Showpieces,-,46,3,,,,
47,down,Andrea Bocelli,Sì (Spanish Deluxe),41,12,190,,,,
48,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,24,2,94,,,,
49,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,46,23,11,,,,
50,down,HAUSER,Classic,45,6,223,87,2020-02-09,87,2020-02-09
51,-,Emile Pandolfi,Chopin,-,44,11,,,,
52,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),91,34,23,,,,
53,up,Andrea Bocelli,Love In Portofino (Remastered),63,16,215,,,,
54,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,43,5,,,,
55,up,Il Divo,Amor & Pasión,99,12,145,,,,
56,down,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,42,8,233,,,,
57,-,"Jack Sheen, 12 Ensemble, GBSR Duo, Agathe Rousselle, Jimmy Holliday, Cole Morrison, Mimi Doulton, Edmund Danon, Patricia Auchterlonie, Tom Kelly & Oliver Leith",Last Days,-,57,1,,,,
58,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,56,18,71,,,,
59,-,Neave Trio,Rooted,-,59,1,,,,
60,-,Lang Lang,The Mozart Album,-,60,3,,,,
61,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,74,5,55,,,,
62,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,38,25,59,,,,
63,up,Il Divo,Ancora,68,18,97,,,,
64,-,"Josephine Knight, Simon Crawford-Phillips, Timothy Jones & The Gesualdo Six",Schubert Reimagined,-,64,1,,,,
65,-,La Festa Musicale,BACH Reconstructed,-,65,1,,,,
66,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,78,20,118,,,,
67,down,Stephan Moccio,"Legends, Myths and Lavender",60,2,10,,,,
68,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",47,12,205,,,,
69,down,Il Divo,The Greatest Hits (Deluxe Version),49,2,201,,,,
70,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,4,179,,,,
71,-,Jóhann Jóhannsson,Orphée,-,47,24,,,,
72,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,32,6,,,,
73,-,Luis Cobos,Mexicano (Remasterizado),-,3,129,,,,
74,up,HAUSER,Classic II,81,16,11,,,,
75,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,25,141,,,,
76,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',92,49,24,,,,
77,-,Swaffer,where she hunts,-,77,1,,,,
78,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,1,69,,,,
79,-,Daniel Barenboim,Chopin: Nocturnes,-,9,72,,,,
80,-,Roy Imperio,Chopin Life of Passion Bicentennial Celebration,-,80,3,,,,
