Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Rio & Marvin Gaye,Sexual Healing,1,1,188,,,,
2,up,The Chordettes,Lollipop,2,1,191,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,178,,,,
4,up,Nina Simone,Here Comes the Sun,4,3,172,,,,
5,up,Al Jarreau,Your Song,5,5,173,,,,
6,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,186,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,7,183,,,,
8,up,Chantal Chamberland,La Mer,8,7,180,,,,
9,up,Al Jarreau,Mornin',10,9,185,,,,
10,up,Nina Simone,The Look of Love,13,10,193,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,10,188,,,,
12,up,Ray Charles,Georgia on My Mind,12,11,178,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,12,193,,,,
14,up,Paul Hardcastle,Ventura Highway,15,13,181,,,,
15,up,Daniela Procopio,Viva la Vida,17,14,180,,,,
16,up,Karen Souza,Get Lucky,24,16,98,,,,
17,-,Amnesiac Quartet,True Love Waits,-,17,1,,,,
18,-,Amnesiac Quartet,"Mixomatosis (feat. Patrick Gauthier, Jean-Philippe Rykiel & Bernard Paganotti)",-,18,1,,,,
19,-,Amnesiac Quartet,Staircase,-,19,1,,,,
20,-,Nina Simone,Feeling Good,-,1,186,,,,
