Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,5,1,229,,,,
3,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",7,1,170,,,,
4,down,Diana Krall,When I Look In Your Eyes,2,2,13,,,,
5,-,Cafe Music BGM channel,July Latte,-,5,1,,,,
6,down,Kenny G,Kenny G: Greatest Hits,4,1,243,,,,
7,down,COFFEE MUSIC MODE,Cafe Music,6,1,151,,,,
8,down,Cafe Music BGM Channel,Paris Terrace,3,2,4,,,,
9,up,Cafe Music BGM Channel,Sleep & Jazz,19,1,240,,,,
10,up,Cafe Music BGM Channel,Café's Standard,10,2,10,,,,
11,down,Morning Jazz,Cafe Morning Jazz,9,2,156,,,,
12,up,Hugo Focus,Office Work BGM - Relax and Boost Productivity!,69,12,2,,,,
13,up,Night Jazz,Relaxing Jazz Nights,50,7,105,,,,
14,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,12,3,6,,,,
15,up,Healing Energy,Sleep Forest Guitar Best Hits Fujii Kaze,48,12,13,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),37,9,34,87,2019-10-13,20,2019-10-20
17,-,Cafe Music BGM channel,Chill Night - EP,-,17,28,,,,
18,up,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,84,18,2,,,,
19,up,Relaxing Piano,Peaceful Notes: Calm Piano Music,61,19,2,,,,
20,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,43,8,51,,,,
21,up,WILLOW,empathogen,25,3,10,,,,
22,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,2,227,,,,
23,down,Morning Jazz,Peaceful Morning Jazz,22,7,74,,,,
24,up,Robert Glasper,Let Go,26,10,5,,,,
25,-,Brandee Younger,Brand New Life,-,15,3,,,,
26,up,Laufey,Typical of Me EP,75,8,56,,,,
27,down,Kool&Klean,Volume XI,24,18,5,,,,
28,-,Olivia Ong,Best of Olivia,-,2,210,,,,
29,-,Coffee Shop Jazz Relax,Café Tranquil: Relaxing Coffee Jazz,-,29,1,,,,
30,-,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,-,3,99,,,,
31,down,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,21,21,4,,,,
32,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,78,10,66,,,,
33,up,Bossa Nova Guitar Smooth Jazz Piano Club,Soothing Jazz and Bossa Nova – Not Your Usual Elevator Background Music,66,13,5,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,11,56,,,,
35,up,DJ Relax BGM,Hawaiian Guitar ANELA Relax Music ハワイの風を感じる癒しのハワイアンギターBGM 作業用 リラックス用 昼寝用 読書用,45,31,4,,,,
36,-,COFFEE MUSIC MODE,Cafe Ghibli 〜Forest〜,-,26,7,,,,
37,down,corto.alto,Bad with Names,32,32,5,,,,
38,-,Jazz Guitar Club,Whispering Strings: Peaceful Guitar Tunes,-,38,1,,,,
39,down,Cafe Music BGM Channel,Sleepy Night,27,17,20,,,,
40,-,Relaxing Piano Crew,Relaxing BGM to Maintain Concentration,-,40,1,,,,
41,down,Kenny G,Breathless,20,4,232,,,,
42,-,Jennifer Warnes,The Hunter,-,18,20,,,,
43,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,1,82,,,,
44,down,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,39,39,2,,,,
45,-,Morning Jazz,Smooth Morning Jazz Playlist,-,45,1,,,,
46,down,COFFEE MUSIC MODE,Relaxing CAFE BOSSA,29,29,2,,,,
47,down,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,42,42,2,,,,
48,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,18,3,70,,,,
49,up,Tom Media,A Peaceful Day,73,49,2,,,,
50,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,55,1,108,,,,
51,up,Chet Baker,Chet Baker Sings,63,10,118,,,,
52,-,Relaxing Guitar Crew,Sunset Strings: Relaxing Guitar Music,-,52,1,,,,
53,up,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,53,6,90,,,,
54,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,24,4,,,,
55,up,Kenny G,Innocence,80,3,32,,,,
56,-,Joshua Redman,where are we,-,56,2,,,,
57,-,Relaxing Piano Music,Tranquil Serenade: Relaxing Piano Tunes,-,57,1,,,,
58,-,Relaxing BGM Project,Jazzy Morning Piano,-,15,12,,,,
59,-,COFFEE MUSIC MODE,Spring Time,-,35,3,,,,
60,-,Kazumi Tateishi Trio,Sleep - Standard Meets Jazz Best -,-,19,29,,,,
61,down,Diana Krall,The Look of Love,17,12,66,,,,
62,-,Tom Media,Happy Spring Morning,-,52,2,,,,
63,down,DJ Relax BGM,Forest Morning 目覚めの朝に聴くヒーリングギター おうちカフェBGM 作業用BGM おしゃれヒーリング,30,30,4,,,,
64,-,potsu,Ivy League,-,20,28,,,,
65,down,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,46,46,2,,,,
66,down,Cafe Music BGM Channel,Coffee Lounge,33,1,132,,,,
67,-,John Williams,Jazz Guitar,-,67,1,,,,
68,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",91,2,92,,,,
69,-,Ryo Fukui,Scenery,-,52,19,,,,
70,-,Karen Souza,Hotel Souza (Deluxe Edition),-,53,6,,,,
71,-,Simone Kopmajer,Hope,-,71,1,,,,
72,up,Coffee Jazz Melody,Let's Have Some Fun - EP,90,72,3,,,,
73,-,Emilie-Claire Barlow,Seule ce soir,-,5,63,,,,
74,down,Relaxing Piano Crew,Exquisite Coffee Jazz Time,8,8,3,,,,
75,-,Saxophone Jazz Club,Lounge Jazz & Sax - Midnight Relaxation,-,14,3,,,,
76,-,Circle of Notes,Deep Sleep Jazz -Soundly Sleeping Piano-,-,76,1,,,,
77,down,Relax α Wave,Grand Piano - Relax and Unwind,62,12,44,,,,
78,-,Various Artists,Audiophile,-,15,67,,,,
79,-,Tom Media,Return Date,-,79,1,,,,
80,down,Atlantic Five Jazz Band,Bar Music Moods (Romantic Dinner Edition),77,77,6,,,,
81,-,Cafe lounge,Café Noir: Jazz Lounge,-,81,1,,,,
82,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,9,31,,,,
83,-,BGM channel,満月ジャズ,-,12,18,,,,
84,down,Norah Jones,Visions,79,2,18,,,,
85,-,Jazz Café Bar,Lounge Act,-,85,1,,,,
86,-,Bob James,Joy Ride,-,42,6,,,,
87,-,Kool&Klean,Volume VIII,-,16,6,,,,
88,-,Relaxing Piano Crew,Relaxing Workcation with Ocean View,-,88,1,,,,
89,-,Coffee Shop Jazz,Sunrise Saxophone: Jazz Café Collection,-,89,1,,,,
90,-,Healing Relaxing BGM Channel 335,カフェBGM vol.2 リラックスジャズ ボサノバギターの作業用、勉強用、お洒落ヒーリング音楽集,-,90,1,,,,
91,-,Relaxation Piano Sleep,穏やかな睡眠のためのリラクゼーションピアノ (アロマのように優しい響き),-,91,1,,,,
92,-,Eximo Blue,グリーンに囲まれたカフェで流れるジャズ,-,92,1,,,,
93,-,Jill Barber,Encore!,-,93,1,,,,
94,-,Teres,Laid-Back Jazz for Enjoying Nighttime at Home,-,94,1,,,,
95,-,Kenichiro Nishihara,Sincerely…,-,95,2,,,,
96,-,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,-,3,144,,,,
97,down,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,31,31,3,,,,
98,-,Jack Jezzro,Rio Nights,-,74,3,,,,
99,down,Stan Getz & João Gilberto,Getz/Gilberto,23,9,95,,,,
100,down,Miles Davis,Kind of Blue,28,7,132,,,,
