Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,11,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,1,6,,,,
3,up,Sleepy Stan,Dreamland Serenade Piano,3,1,50,,,,
4,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,4,47,,,,
5,up,Snoozy Monkey,Serene Slumber Piano - EP,6,3,39,,,,
6,down,Sleepy Kitten,Soft Moonlight Sonata,4,2,29,,,,
7,down,Snoozy Monkey,Harmonious Nightfall Melodies,5,1,33,,,,
8,up,Dreamy Daisy,Serene Nightfall Sonata,16,8,27,,,,
9,down,The Teskey Brothers,Run Home Slow,7,4,21,,,,
10,up,Beth Hart,War in My Mind,10,1,246,80,2019-10-06,80,2019-10-06
11,up,Albert Castiglia,Righteous Souls,39,11,2,,,,
12,down,The Black Keys,Delta Kream,9,1,169,43,2021-05-16,43,2021-05-16
13,up,Joe Bonamassa,Time Clocks,21,1,145,,,,
14,down,The Teskey Brothers,The Winding Way,8,2,21,,,,
15,up,Joe Bonamassa,Tales of Time (Live),15,1,71,,,,
16,down,Joe Bonamassa,Blues Deluxe Vol. 2,13,1,43,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,22,3,243,,,,
18,down,Joe Bonamassa,Blues of Desperation,12,3,242,,,,
19,-,John Mayall,Nobody Told Me,-,19,15,,,,
20,down,Joanne Shaw Taylor,Heavy Soul,11,2,8,,,,
21,down,The Rolling Stones,Blue & Lonesome,17,1,240,,,,
22,up,John Lee Hooker,The Healer,27,6,164,,,,
23,-,John Mayall,Live In France,-,23,2,,,,
24,up,Keb' Mo',Good To Be...,25,1,133,,,,
25,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,97,12,183,,,,
26,down,Beth Hart & Joe Bonamassa,Don't Explain,24,4,243,,,,
27,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,27,5,,,,
28,down,Etta James,At Last!,14,3,240,,,,
29,up,Toronzo Cannon,Shut Up & Play!,34,12,8,,,,
30,down,The Fabulous Thunderbirds,Struck Down,29,5,5,,,,
31,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),20,13,69,,,,
32,down,Gary Moore,Still Got the Blues,28,4,234,,,,
33,up,Sleepy Penguin,Dreamy Piano Melodies,47,2,44,,,,
34,down,Lucy Malheur,Little Blue Devils,31,6,48,,,,
35,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,35,6,,,,
36,down,Judith Hill,Letters From a Black Widow,19,13,15,,,,
37,up,Beth Hart & Joe Bonamassa,Black Coffee,38,4,222,,,,
38,-,Amanda Fish,Kingdom,-,38,1,,,,
39,up,Cedric Burnside,Hill Country Love,45,5,16,,,,
40,up,Lucy Malheur,Bad Cat Mama,75,8,31,,,,
41,down,Foxy Dreams,Restful Twilight Melodies,18,18,5,,,,
42,down,Eric Clapton,Blues,26,4,104,,,,
43,up,Chris Cain,Good Intentions Gone Bad,52,43,2,,,,
44,-,Krissy Matthews,Live at Freak Valley (Live),-,44,1,,,,
45,down,Van Morrison,Latest Record Project Volume I,23,18,37,,,,
46,up,John Lee Hooker,Chill Out,49,19,106,,,,
47,down,Nina Simone,Sings the Blues,33,2,182,,,,
48,-,Mick Kolassa,All Kinds of Blues,-,48,1,,,,
49,down,Hugh Laurie,Let Them Talk,36,5,168,,,,
50,-,John Mayall & The Bluesbreakers,Wake Up Call,-,50,1,,,,
