Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,11,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,134,,,,
3,up,Treize Beats,Death by Angeling,4,1,29,,,,
4,up,Treize Beats,Be Right Back,6,1,28,,,,
5,down,Treize Beats,Saxxy Grooves,3,3,28,,,,
6,down,Treize Beats,Treize Meets Ixtar,5,2,29,,,,
7,up,Treize Beats,Rising Breaths,7,1,27,,,,
8,up,Treize Beats,Ixtarry Nights,8,2,29,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,134,,,,
10,up,ITZY,Not Shy,17,1,16,46,2020-08-23,34,2020-08-30
11,up,Treize Beats,Frosty Chilled,11,6,29,,,,
12,down,Treize Beats,Into the Ixtarverse,9,7,29,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,2,68,,,,
14,up,Treize Beats,Shoulder Touch,15,7,29,,,,
15,down,Treize Beats,Chilling Chats,10,4,29,,,,
16,down,Treize Beats,Just Another Day (ixtar version),14,10,32,,,,
17,down,Treize Beats,Just Another Day,13,2,28,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,134,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,134,,,,
20,up,Owl City,Fireflies,21,1,134,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,134,,,,
22,up,HONNE,free love,24,1,100,,,,
23,down,Cosmere,Remember,20,20,11,,,,
24,up,HONNE,no song without you,26,1,100,,,,
25,up,Joe Kirby,Sun Kissed,25,25,9,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,130,,,,
27,up,Owl City,Vanilla Twilight,31,5,134,,,,
28,up,Cammie & Drrreems,Over the Misty Mountains,44,28,8,,,,
29,up,Noviembre,Shaper,38,22,20,,,,
30,down,pecna & clay house,rest,29,29,13,,,,
31,up,Steezy Prime & luv pug,Up At Dawn,37,31,8,,,,
32,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),40,27,17,,,,
33,up,3D Tunnel,Noting,58,17,51,,,,
34,down,SHAUN,Way Back Home,28,4,134,,,,
35,up,Slumber : One,Forgive and Let Stress Pass Us,41,26,25,,,,
36,down,Gabrielle,Dreams,30,9,53,,,,
37,up,clay house,peace,42,12,29,,,,
38,down,Martin Arteta,Past Lives,34,11,71,,,,
39,up,Delayde,North Fell,47,7,129,,,,
40,up,Chill Patrol,Tranaroe,67,24,33,,,,
41,up,Dxrk ダーク,RAVE,57,16,8,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,2,61,,,,
43,down,Endel,Lichen Pillow,35,26,3,,,,
44,down,Constantine,Ao,43,19,44,,,,
45,up,Tykho,Old Cassette,61,26,35,,,,
46,up,lost.mindd,A Distant Memory,46,25,30,,,,
47,up,fnonose,Empty Space,66,15,37,,,,
48,up,Oatmello & Tah.,Kindness,50,41,17,,,,
49,down,NEFFEX,Grateful,32,13,127,,,,
50,up,niquo & Nowun,uno,63,16,50,,,,
51,up,Claptu & Beatmund Noise,Atonia,54,26,30,,,,
52,up,Living Room,Karma,89,24,46,,,,
53,up,3D Tunnel,In The Living Room,65,20,58,,,,
54,up,M.I.A.,Paper Planes,70,11,123,,,,
55,down,Nathan Kawanishi,Shinjuku Rose Garden,48,42,17,,,,
56,down,Dream Panda,After the Rain,39,27,28,,,,
57,down,Chill Patrol,Soedersved,51,24,30,,,,
58,up,Constantine,Cerulean Twilight,59,22,35,,,,
59,down,Kayba,Sleepsake,49,20,39,,,,
60,up,LuaLua,Imagination,62,18,41,,,,
61,up,Yakubu,Veron,71,21,42,,,,
62,up,Yakubu,Bozley,74,24,59,,,,
63,up,Yakubu,Dosa,69,34,32,,,,
64,up,Moledro,Piras,68,30,36,,,,
65,up,Kurt Stewart & Lomme,Briefly,83,25,39,,,,
66,down,Tykho,Vibraphone,56,27,29,,,,
67,up,Tinman,Sunday,76,16,55,,,,
68,up,M83,Midnight City,88,10,119,,,,
69,up,Moledro,Riko,73,19,60,,,,
70,down,Shura,What's It Gonna Be?,36,22,5,,,,
71,up,LuaLua,Bed,84,17,61,,,,
72,up,Empire of the Sun,Walking On a Dream,72,8,79,,,,
73,-,M.I.A.,The One,-,73,1,,,,
74,up,HONNE,la la la that’s how it goes,87,3,93,,,,
75,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,36,,,,
76,-,Parnassvs,Signals,-,76,2,,,,
77,up,Chill Patrol,Kattholmen,86,29,39,,,,
78,down,Nite Crawler,Rest,77,25,47,,,,
79,-,Smow,FR-End (feat. Koyusara & Ivo Impreso),-,58,1,,,,
80,up,Alina Baraz,Electric (feat. Khalid),80,10,130,,,,
81,up,3D Tunnel,Lying In The Stars,94,27,45,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,11,123,,,,
83,up,Steezy Prime,Expression (feat. Pointy Features),100,31,50,,,,
84,-,v i v & nobuddy,Tea Rose,-,36,41,,,,
85,up,afternoon bike ride,Interconnected,92,27,44,,,,
86,up,Tinman,Story Time,91,24,39,,,,
87,-,Crasca & Plug Up,No Rules (KNVŁ Remix),-,72,1,,,,
88,down,M.I.A.,Bad Girls,52,10,65,,,,
89,down,Mello Tonin,Birdsong,75,28,48,,,,
90,down,Sxmniak & coldbrew,Constellations,85,23,52,,,,
91,down,Nite Crawler,Night Stroll,82,27,44,,,,
92,up,Shrimpnose,Cherish,93,24,63,,,,
93,down,Petit Biscuit,Sunset Lover,60,8,134,,,,
94,down,Disclosure,Omen (feat. Sam Smith),79,15,116,,,,
95,down,Adam Bokesch,Eternal Forest,33,29,11,,,,
96,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,55,,,,
97,down,Tykho,Wake Up,81,34,41,,,,
98,up,Flume,Never Be Like You (feat. Kai),99,1,115,,,,
99,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),97,6,36,,,,
100,down,Sweet Medicine,I Love the Night,98,43,21,,,,
