Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,84,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,169,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,240,,,,
4,up,เขียว คาราบาว,เพื่อนชีวิต,6,2,16,,,,
5,down,Flure,ยื้อ,4,1,215,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,5,1,228,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,233,,,,
8,up,Flure,อะไร,9,3,235,,,,
9,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",8,1,30,,,,
10,up,Morr & Algorhythm Project,Thousand and more,34,10,2,,,,
11,down,Christian Bautista,The Way You Look At Me,10,3,224,,,,
12,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,219,,,,
13,down,Hucky Eichelmann,H.M. Blues,12,5,236,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,209,,,,
15,down,Hucky Eichelmann,Love at Sundown,13,5,231,,,,
16,down,Siti Badriah,Lagi Syantik,15,2,225,,,,
17,down,ป๊ายปาย โอริโอ้,โสดนะ,16,1,195,,,,
18,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,199,,,,
19,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,216,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,220,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,224,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,219,,,,
23,up,Karu & Algorhythm Project,Hug me,36,4,7,,,,
24,up,Hucky Eichelmann,Falling Rain,24,12,237,,,,
25,up,Wu Fang,美麗的神話,25,7,223,,,,
26,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,161,,,,
27,-,Flure,อย่า,-,10,236,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,241,,,,
29,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),23,20,197,,,,
30,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,210,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,28,15,235,,,,
32,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,1,140,,,,
33,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),21,21,89,,,,
34,-,Orquesta Cambalache,Chan Chan,-,34,1,,,,
35,-,Wendy Shay,Who Cares?,-,35,1,,,,
36,up,Ocean Media,บทสวดพระคาถาชินบัญชร,38,22,108,,,,
37,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),35,3,58,,,,
38,down,CHAGE and ASKA,Say Yes (Remastered),29,17,186,,,,
39,-,Africa Negra,Beba Cu Toca Bojie,-,39,1,,,,
40,-,Kevin MacLeod,Scheming Weasel (Faster),-,40,1,,,,
41,-,Yomel El Meloso & ANGEL DIOR,Tiguere y Pariguayo,-,41,1,,,,
42,-,Chophead & Vector,Ambelete,-,42,1,,,,
43,-,Imee Ooi,Make Good,-,43,1,,,,
44,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,73,,,,
