Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,241,,,,
2,down,Megan Woods,The Truth,1,1,4,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,237,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,221,,,,
5,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,232,,,,
6,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,231,,,,
7,up,BeBe Winans,This Song,25,6,192,,,,
8,up,Benjamin Dube,Elshadai Adonaih,9,2,234,,,,
9,down,Joyous Celebration,Umbhedesho (Live),8,3,235,,,,
10,up,Hillsong Worship,I Surrender (Live),12,3,216,,,,
11,up,Lebo Sekgobela,Lion of Judah (Live),13,1,237,,,,
12,up,カーク・フランクリン,My Life Is in Your Hands,15,1,207,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,201,,,,
14,up,Lauren Daigle,You Say,19,1,241,47,2019-10-06,47,2019-10-06
15,up,Joyous Celebration,Uyalalelwa (Live),18,8,193,,,,
16,up,Bucy Radebe,Uzugcin'impilo Yam',20,1,207,,,,
17,up,Hillsong Worship,Who You Say I Am,21,6,204,,,,
18,up,Travis Greene,Made a Way,23,5,194,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,229,,,,
20,down,CeCe Winans,Goodness of God (Live),10,1,154,,,,
21,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,26,19,150,,,,
22,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,219,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),29,20,145,,,,
24,up,Joyous Celebration,Ntate ke Mang,36,17,157,,,,
25,down,BeBe Winans,It All Comes Down to Love (Live),16,2,177,,,,
26,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),30,13,153,,,,
27,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,33,9,157,,,,
28,up,Lebo Sekgobela,Inceba (Live),69,3,12,,,,
29,up,Todd Dulaney,Victory Belongs to Jesus,32,26,149,,,,
30,up,Hillsong Worship,New Wine,35,19,147,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),34,26,134,,,,
32,up,Hillsong Worship,Here I Am to Worship / Call,37,21,122,,,,
33,-,Vhuhwavho,I'm Yours,-,33,1,,,,
34,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),38,30,126,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,31,115,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,154,85,2020-03-22,78,2020-03-29
37,up,Elevation Worship,Do It Again (Live),40,32,107,,,,
38,up,Kirk Franklin & The Family,Lean On Me,45,38,83,,,,
39,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,147,,,,
40,up,Donnie McClurkin,Great Is Your Mercy,42,38,77,,,,
41,up,SbuNoah,Ewe Getsemane (Live),41,2,165,,,,
42,-,Joyous Celebration,Ngobekezela,-,22,149,,,,
43,up,Joyous Celebration,Lona Baratang (Live),44,42,87,,,,
44,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,1,141,,,,
45,up,Travis Greene,You Waited (Extended Version) [Live],46,9,79,,,,
46,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],49,5,78,,,,
47,up,Elevation Worship,Here as in Heaven (Live),48,41,56,,,,
48,down,Lebo Sekgobela,Thato Ya Hao (Live),47,12,171,,,,
49,up,Marvin Sapp,Never Would Have Made It,51,32,50,,,,
50,up,Casting Crowns,Who Am I,55,30,45,,,,
51,up,Michael W. Smith,Let It Rain (Live),53,32,35,,,,
52,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,12,6,,,,
53,down,Lindo Mtangayi,Kuvele Kukhanye,28,1,9,,,,
54,down,Lebo Sekgobela,Moya Wami (Live),50,7,77,,,,
55,up,Dumi Mkokstad,Ulwandle,57,24,57,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),58,33,46,,,,
57,down,Michael W. Smith,Awesome God (Live),56,56,17,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,240,,,,
59,up,William McDowell,Withholding Nothing (Radio Version),61,52,34,,,,
60,up,Donnie McClurkin,Only You Are Holy (Live),63,43,29,,,,
61,up,Michael W. Smith,Agnus Dei (Live),66,40,23,,,,
62,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],11,1,76,,,,
63,up,Hillsong Worship,Open Heaven (River Wild),92,63,11,,,,
64,-,William McDowell,I Give Myself Away,-,37,102,,,,
65,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,94,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,1,114,,,,
67,down,Casting Crowns,Thrive,65,65,15,,,,
68,up,Thinah Zungu,Nginguthandiwe,74,45,13,,,,
69,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,53,,,,
70,-,Xolly Mncwango,Healing Power,-,3,28,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,14,,,,
72,-,Josiah Queen,My Promised Land,-,72,1,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,176,,,,
74,-,Sovereign Grace Music,Help Us See Christ,-,74,1,,,,
75,-,Brandon Lake,Tear Off The Roof (Apple Music Session),-,75,1,,,,
76,up,Mmuso Worship,Jeso O Ntekane (Live),78,1,9,,,,
77,-,Brandon Lake,Gratitude,-,28,24,,,,
78,-,Ronee,Semphete Le Nna,-,78,1,,,,
79,-,One Crown,This Is Us,-,79,1,,,,
80,-,Miriam van Wyk,By My Spirit (feat. Ona Moleko),-,80,1,,,,
81,-,Nolundi Bomela,Undithembisile,-,81,1,,,,
82,down,Tebello Sukwene,Yehlis' Umlilo,31,31,2,,,,
83,-,Joyous Celebration,Bengingazi,-,56,19,,,,
84,-,CeCe Winans,Come Jesus Come,-,59,6,,,,
85,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,66,4,,,,
86,-,Sipho Ngwenya,Liyabasebenzela,-,86,1,,,,
87,-,Rend Collective,Shining Star,-,87,1,,,,
88,-,Planetshakers,Delight (Live),-,88,1,,,,
89,-,Fiona Mukasa,Thank You Lord,-,89,1,,,,
90,-,Josh Baldwin,Made For More (Studio Version),-,90,1,,,,
91,-,Elvis Presley,Saved,-,91,1,,,,
92,down,Joyous Celebration,Ziyosulwa,76,35,17,,,,
93,down,Hillsong Worship,O Praise the Name (Anástasis),75,67,5,,,,
94,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,134,,,,
95,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),89,1,52,,,,
96,up,Hillsong Worship,Behold (Then Sings My Soul),98,77,8,,,,
97,up,Joyous Celebration,Joko Ya Hao,100,32,12,,,,
98,-,Joyous Celebration,Noya Na,-,66,6,,,,
