Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,17,,,,
2,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),7,1,15,,,,
3,down,Phil Wickham,Battle Belongs,2,1,32,,,,
4,-,Xolly Mncwango,Yebo Nkosi,-,4,8,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,16,,,,
6,up,Lauren Daigle,You Say,33,1,88,47,2019-10-06,47,2019-10-06
7,up,Casting Crowns,Scars in Heaven,10,3,6,,,,
8,up,Hillsong Worship,What a Beautiful Name,19,1,88,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,88,,,,
10,up,Lebo Sekgobela,Lion of Judah (Live),13,1,87,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,1,10,,,,
12,down,Jumbo,Ngeke,4,1,10,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,87,,,,
14,up,Sinach,Way Maker,22,1,88,,,,
15,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,4,84,,,,
16,-,Oncemore Six,Ngeke Ng'suke Kuwe,-,16,1,,,,
17,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,1,80,,,,
18,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,3,80,,,,
19,up,Benjamin Dube,Elshadai Adonaih,44,2,83,,,,
20,-,Joyous Celebration,Umbhedesho (Live),-,3,84,,,,
21,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,1,10,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,76,,,,
23,up,Phil Wickham,Hymn of Heaven,24,23,3,,,,
24,down,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),23,23,5,,,,
