Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,38,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,45,6,2021-03-14,2,2021-05-09
3,up,LeeHi,ONLY,4,1,20,,,,
4,up,SZA,I Hate U,5,3,6,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,54,37,2021-02-21,8,2021-03-21
6,up,Joji,Sanctuary,6,1,114,,,,
7,up,The Weeknd,Blinding Lights,8,1,111,94,2019-12-01,1,2020-03-01
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,3,10,,,,
9,down,Pink Sweat$,At My Worst,7,1,67,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,Die For You,11,1,77,,,,
11,down,SZA,Good Days,10,2,55,39,2021-01-03,8,2021-01-10
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,114,,,,
13,down,Ne-Yo,Miss Independent,12,3,114,,,,
14,up,Luke Chiang,Shouldn't Be,14,6,25,,,,
15,up,The Weeknd,Take My Breath,18,4,23,,,,
16,up,NIKI,lowkey,17,1,114,,,,
17,down,The Weeknd,Save Your Tears,15,3,65,80,2020-03-22,1,2021-03-21
18,up,NIKI & 88rising,La La Lost You (Acoustic Version),19,4,113,,,,
19,up,Realestk,Wfm,20,14,8,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,24,6,9,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,114,,,,
22,up,Boyz II Men,On Bended Knee,25,7,112,,,,
23,up,Joji,SLOW DANCING IN THE DARK,23,3,114,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,114,,,,
25,down,Kali Uchis,telepatía,16,4,47,27,2021-02-28,6,2021-03-28
26,up,Kaleb J,Sementara,68,26,2,,,,
27,up,Kaleb J,Kebutuhan Hati,78,3,2,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,3,114,,,,
29,up,Summer Walker,No Love,33,6,10,,,,
30,down,Alicia Keys,If I Ain't Got You,28,12,114,,,,
31,up,Chlöe,Have Mercy,34,24,18,,,,
32,down,Glenn Fredly,Kasih Putih,29,2,114,,,,
33,down,Khalid,Young Dumb & Broke,30,9,114,,,,
34,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,32,7,114,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,5,24,,,,
36,down,Larissa Lambert,Weak,35,4,51,,,,
37,up,88rising & NIKI,Indigo,37,4,114,,,,
38,up,John Legend,All of Me,41,12,114,,,,
39,down,Ali Gatie,It's You,38,2,114,41,2019-10-06,35,2019-10-27
40,down,GIVĒON,For Tonight,39,15,16,,,,
41,down,The Weeknd,Call Out My Name,40,2,114,,,,
42,up,Glenn Fredly,Terserah,43,4,114,,,,
43,down,Khalid,Better,36,8,114,,,,
44,down,Mac Ayres,Easy,42,12,114,,,,
45,down,Kauai45 & Sweet Cocoa,Just the Two of Us,44,11,28,,,,
46,down,Tamia,Officially Missing You,45,13,114,,,,
47,down,Doja Cat,Say So,46,1,108,100,2020-02-02,6,2020-05-03
48,down,Jeff Bernat,Still,47,19,38,,,,
49,down,Afgan,if i don't have your love,21,8,27,,,,
50,-,The Weeknd,Sacrifice,-,3,1,,,,
51,up,Summer Walker & City Girls,Ex For A Reason,60,51,8,,,,
52,up,Khalid,Location,52,13,114,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,21,114,,,,
54,up,NIKI,I Like U,56,17,114,,,,
55,down,Keyshia Cole,Love,48,11,113,,,,
56,down,Usher & Alicia Keys,My Boo,51,1,92,,,,
57,down,Ne-Yo,So Sick,54,26,114,,,,
58,up,Jeff Bernat,Wrong About Forever,70,33,3,,,,
59,down,Boyz II Men,End of the Road,55,17,113,,,,
60,up,Aaliyah & The Weeknd,Poison,67,60,4,,,,
61,down,Daniel Caesar,Japanese Denim,53,35,114,,,,
62,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),71,15,17,,,,
63,-,The Weeknd,Gasoline,-,24,1,,,,
64,down,SZA,Love Galore (feat. Travis Scott),58,45,81,,,,
65,-,The Weeknd,Dawn FM,-,40,1,,,,
66,down,Jay Park,All I Wanna Do,49,36,10,,,,
67,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),57,5,107,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),63,12,54,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,75,69,6,,,,
70,down,NIKI,Vintage,62,16,100,,,,
71,-,The Weeknd,How Do I Make You Love Me?,-,38,1,,,,
72,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,35,1,,,,
73,-,The Weeknd,Out of Time,-,9,1,,,,
74,-,The Weeknd,Is There Someone Else?,-,11,1,,,,
75,down,Brian McKnight,Back At One,59,26,114,,,,
76,-,The Weeknd,Less Than Zero,-,25,1,,,,
77,down,The Weeknd,Can't Feel My Face,61,13,97,,,,
78,-,The Weeknd,Best Friends,-,44,1,,,,
79,-,The Weeknd,Starry Eyes,-,50,1,,,,
80,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,60,1,,,,
81,-,The Weeknd,A Tale By Quincy,-,67,1,,,,
82,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,26,1,,,,
83,down,Luke Chiang,May I Ask,73,52,16,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,43,42,,,,
85,down,Khalid,Talk,66,3,114,86,2019-10-06,86,2019-10-06
86,down,The Weeknd,The Hills,69,12,76,,,,
87,-,The Weeknd,Don’t Break My Heart,-,78,1,,,,
88,-,The Weeknd,Every Angel is Terrifying,-,82,1,,,,
89,-,The Weeknd,Phantom Regret by Jim,-,86,1,,,,
90,-,Vitara,the way you make me feel,-,90,1,,,,
91,-,The Weeknd,Take My Breath,-,46,1,,,,
92,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),80,9,113,,,,
93,down,Pink Sweat$,Midnight River (feat. 6LACK),90,43,5,,,,
