Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,S' Agapao Giati,1,1,4,,,,
2,up,Nikos Oikonomopoulos,Psahno Na Vro,2,1,4,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,33,,,,
4,up,Katerina Lioliou,Nikiastike,4,1,27,,,,
5,up,Konstantinos Argiros,Elpida,6,1,68,,,,
6,up,Trannos & Thodoris Verlis,Sukarie,7,1,19,,,,
7,up,Saske,Xorepse Mazi Mou,9,2,239,,,,
8,up,Anna Vissi,Lekes,8,3,34,,,,
9,down,Nino Xypolitas,Mexri Telous,5,1,38,,,,
10,up,Katerina Lioliou,I Gineka Tis Zois Sou,10,1,40,,,,
11,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,12,1,107,,,,
12,up,Nikos Oikonomopoulos,Prepi Den Prepi,14,1,86,,,,
13,up,Nikos Oikonomopoulos,Apo Erota...,17,2,143,,,,
14,down,Sokratis Malamas,To Gramma,11,10,136,,,,
15,up,Giorgos Mazonakis,Na Pernas,15,2,30,,,,
16,up,Konstantinos Argiros,Athina Mou,18,1,213,,,,
17,down,Miltos Pashalidis,Perseides,16,7,100,,,,
18,down,Anna Vissi,Xrysopsara,13,2,7,,,,
19,up,Katerina Lioliou,O Antras Ton Oniron Mou,20,13,39,,,,
20,up,Anna Vissi,Agapi Ipervoliki,21,9,173,,,,
21,up,Nikos Oikonomopoulos,Emena Na Akous,25,1,186,,,,
22,up,Nikos Oikonomopoulos,Proti Thesi,27,1,159,,,,
23,down,Haris Alexiou,Ena Fili,19,19,23,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,237,,,,
25,down,Nikos Oikonomopoulos,Pali Girisa,24,1,122,,,,
26,up,Marina Satti,Mantissa,28,7,53,,,,
27,down,Anna Vissi,Ise,26,16,7,,,,
28,up,Anna Vissi,Atmosphera Ilectrismeni,30,10,92,,,,
