Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,12,,,,
2,up,SLUR,หรือ,67,1,10,,,,
3,up,Hipimellony,0 8 2 4,11,3,16,,,,
4,down,Confine,3 0 0 1 4,3,2,16,,,,
5,up,l i l a,A Walk,10,3,14,,,,
6,up,Henrik Rylander,2-7-4-8-8-2,8,1,16,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,2,37,,,,
8,down,B. Satinover,2-4,6,2,15,,,,
9,up,A.M. Nice,4h,17,2,13,,,,
10,down,Polycat,มันเป็นใคร,2,2,31,,,,
11,down,Mac DeMarco,A Heart Like Hers,9,3,32,,,,
12,down,C 4,Acts 1-5,5,2,16,,,,
13,down,Polycat,มัธยม,12,2,4,,,,
14,up,M8yy,Am I2,14,1,10,,,,
15,up,Postbox,พักร้อน,22,2,15,,,,
16,up,2+2=5,Incontrando Mc. L.,27,8,7,,,,
17,up,Patrickananda,คนไกล,37,1,12,,,,
18,up,Gówno,1 2 1 2 3 4 Bum 2,28,2,15,,,,
19,down,31 Ronin,21,4,3,16,,,,
20,down,HONNE,no song without you,15,10,12,,,,
21,-,Gówno,1 2 1 2 3 4 Bum 1,-,7,5,,,,
22,up,Gorillaz,5/4,39,7,20,,,,
23,down,Phum Viphurit,Lover Boy,21,5,47,,,,
24,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,42,1,32,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,32,85,2020-04-19,63,2020-05-24
26,up,One-One,Oneone Theme (Version),40,14,19,,,,
27,-,Morvasu,Grey Day,-,2,2,,,,
28,up,A Permanent Shadow,Darkness,59,4,27,,,,
29,down,Image,ใจเย็น,23,2,49,,,,
30,down,Cheko,Street Lights,24,3,9,,,,
31,up,HONNE,Day 1 ◑,34,3,45,,,,
32,down,Lorde,Royals,19,3,43,,,,
33,-,YUNGBLUD,cotton candy,-,8,1,,,,
34,up,AJR,Bang!,38,7,20,,,,
35,down,Somkiat,ดาวกะพริบ,30,3,51,,,,
36,-,mints,เหลือ / fine.,-,10,5,,,,
37,down,Tattoo Colour,ร้อนของ,36,1,24,,,,
38,up,Lewis Capaldi,Someone You Loved,60,1,44,4,2019-10-06,4,2019-10-06
39,up,The TOYS,04:00,63,1,50,,,,
40,down,Raury,War (Part 1),25,16,5,,,,
41,up,JP Cooper & Astrid S,Sing It With Me,44,1,41,,,,
42,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),26,2,51,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,4,13,,,,
44,down,keshi,always,31,12,9,,,,
45,-,Joji,Afterthought,-,45,1,,,,
46,down,FINNEAS,What They'll Say About Us,43,25,6,,,,
47,down,Billie Eilish,bad guy,35,3,45,5,2019-10-06,5,2019-10-06
48,down,Penguin Villa,ความลับในฝูงปลา,29,4,35,,,,
49,-,Jimmy Eat World,555,-,8,16,,,,
50,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,28,,,,
51,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,10,,,,
52,down,VOOID,硫磺,49,38,3,,,,
53,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,12,,,,
54,-,Jelly Rocket,เก็บไว้,-,2,42,,,,
55,-,Daniel Powter,Bad Day,-,6,48,,,,
56,-,Violette Wautier,Brassac,-,1,24,,,,
57,-,Joji,Daylight,-,32,4,,,,
58,-,Wolf Alice,Don't Delete the Kisses,-,12,5,,,,
59,down,Lorde,Team,52,2,16,,,,
60,down,Pae Arak,ชู้ทางกาย,50,18,28,,,,
61,down,Lewis Capaldi,Before You Go,18,1,45,45,2019-11-24,10,2020-08-30
62,-,Tattoo Colour,เซาเถอะ,-,28,10,,,,
63,-,Joji,Gimme Love,-,63,1,,,,
64,down,Chaba,Lost,32,9,33,,,,
65,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,6,,,,
66,up,454,dead But Not,68,28,29,,,,
67,-,Somkiat,ออกเดินทาง,-,19,2,,,,
68,-,Sasha Sloan,Is It Just Me?,-,68,1,,,,
69,down,424,Soñábamos,56,56,3,,,,
70,-,The TOYS,TOY,-,8,33,,,,
71,-,LINKIN PARK,In the End,-,9,1,,,,
72,-,Safeplanet,เพียงเธอ,-,14,19,,,,
73,-,พราว,เธอคือความฝัน,-,4,27,,,,
74,down,Polycat,มานี่มา,16,1,40,,,,
75,-,Safeplanet,คำตอบ,-,5,34,,,,
76,up,Billie Eilish,all the good girls go to hell,76,18,12,96,2019-12-22,96,2019-12-22
77,-,Lostprophets,Rooftops (A Liberation Broadcast),-,9,7,,,,
