Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glorious Sons,Panic Attack,1,1,0,,,,
2,up,Bon Jovi,You Give Love a Bad Name,7,1,0,,,,
3,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),6,3,0,,,,
4,up,Journey,Don't Stop Believin',8,1,0,,,,
5,down,John Mellencamp,Jack & Diane,3,1,0,,,,
6,down,Tom Petty,Free Fallin',2,2,0,,,,
7,-,The Rolling Stones,Paint It Black,-,7,0,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,0,,,,
9,down,Greta Van Fleet,"Lover, Leaver",4,2,0,,,,
10,up,Bon Jovi,Livin' On a Prayer,16,1,0,,,,
11,up,Phil Collins,In the Air Tonight,33,4,0,,,,
12,up,Survivor,Eye of the Tiger,44,2,0,,,,
13,up,Van Halen,Jump,14,1,0,,,,
14,up,The Blue Stones,Be My Fire,15,7,0,,,,
15,up,AC/DC,You Shook Me All Night Long,18,1,0,,,,
16,down,Tom Cochrane & Red Rider,Life Is a Highway,12,1,0,,,,
17,down,John Mellencamp,Hurts So Good,13,1,0,,,,
18,up,Bruce Springsteen,Dancing In the Dark,56,1,0,,,,
19,down,Big Wreck,Locomotive,17,3,0,,,,
20,up,Men At Work,Down Under,50,8,0,,,,
21,down,Bon Jovi,Wanted Dead or Alive,10,2,0,,,,
22,down,Bryan Adams,Summer Of '69,5,2,0,,,,
23,up,Tom Petty,I Won't Back Down,36,6,0,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,43,4,0,,,,
25,up,The J. Geils Band,Centerfold,37,10,0,,,,
26,up,Billy Idol,"White Wedding, Pt. 1",32,19,0,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,0,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,28,4,0,,,,
29,up,Toto,Africa,85,2,0,,,,
30,up,Lenny Kravitz,American Woman,67,4,0,,,,
31,down,Sum 41,Out for Blood,11,2,0,,,,
32,down,Queen,Bohemian Rhapsody,31,1,0,,,,
33,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],72,11,0,,,,
34,up,The Northern Pikes,She Ain't Pretty,81,7,0,,,,
35,down,John Mellencamp,Small Town,27,10,0,,,,
36,down,Spin Doctors,Two Princes,24,1,0,,,,
37,up,Eagles,Hotel California,39,1,0,,,,
38,down,Queen,Another One Bites the Dust,19,2,0,,,,
39,down,Alannah Myles,Black Velvet,22,2,0,,,,
40,up,The Rolling Stones,Start Me Up,62,1,0,,,,
41,-,Steve Miller Band,The Joker,-,13,0,,,,
42,up,Colin James,Five Long Years,96,19,0,,,,
43,-,Doug & The Slugs,Too Bad,-,9,0,,,,
44,up,Heart,What About Love?,92,44,0,,,,
45,-,Bryan Adams,Run to You,-,2,0,,,,
46,-,Glass Tiger,Someday,-,7,0,,,,
47,up,Nirvana,Come as You Are,49,3,0,,,,
48,down,The Tea Party,Way Way Down,41,41,0,,,,
49,up,Billy Joel,It's Still Rock and Roll to Me,84,18,0,,,,
50,up,R.E.M.,Losing My Religion,71,2,0,,,,
51,down,Queen,Under Pressure (feat. David Bowie),35,7,0,,,,
52,down,Trooper,Raise a Little Hell (Remastered),48,35,0,,,,
53,-,Loverboy,The Kid Is Hot Tonight (Live),-,53,0,,,,
54,up,Nickelback,How You Remind Me,78,10,0,,,,
55,up,The Police,Every Breath You Take,83,5,0,,,,
56,down,Neil Young,Rockin' in the Free World,38,3,0,,,,
57,-,Bryan Adams,This Time,-,28,0,,,,
58,down,Chilliwack,"My Girl (Gone, Gone, Gone)",45,25,0,,,,
59,up,Stevie Nicks,Edge of Seventeen,76,4,0,,,,
60,-,Genesis,That's All,-,60,0,,,,
61,down,April Wine,Say Hello,59,16,0,,,,
62,-,Loverboy,Working for the Weekend,-,3,0,,,,
63,down,Pat Benatar,Hit Me With Your Best Shot,58,2,0,,,,
64,-,Pat Benatar,We Belong,-,31,0,,,,
65,down,Guns N' Roses,Welcome to the Jungle,46,1,0,,,,
66,down,Boston,More Than a Feeling,20,5,0,,,,
67,-,Journey,Open Arms,-,16,0,,,,
68,up,Doucette,Mama Let Him Play,93,3,0,,,,
69,-,4 Non Blondes,What's Up?,-,2,0,,,,
70,down,Heart,Crazy On You,63,19,0,,,,
71,-,Bruce Springsteen,Hungry Heart,-,15,0,,,,
72,up,Doug & The Slugs,Day By Day,77,12,0,,,,
73,-,The Police,Every Breath You Take,-,4,0,,,,
74,up,The Tragically Hip,New Orleans Is Sinking,87,14,0,,,,
75,up,ZZ Top,Sharp Dressed Man,89,2,0,,,,
76,down,The Jeff Healey Band,Angel Eyes,74,4,0,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,7,0,,,,
78,-,Pat Benatar,Love Is a Battlefield,-,13,0,,,,
79,down,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],25,3,0,,,,
80,down,Foo Fighters,Learn to Fly,23,2,0,,,,
81,-,Scorpions,Rock You Like a Hurricane (Live),-,6,0,,,,
82,down,W3apons,Off the Top of My Heart,66,53,0,,,,
