Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,2,1,24,,,,
2,down,Etta James,At Last,1,1,135,,,,
3,up,Kookiez,Saturday,13,3,7,,,,
4,down,Gary Moore,Still Got the Blues,3,2,135,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,135,,,,
6,up,Etta James,A Sunday Kind of Love,10,3,99,,,,
7,up,B.B. King,The Thrill Is Gone,17,1,134,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,16,3,123,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',14,4,126,,,,
10,up,Etta James,I'd Rather Go Blind,12,3,127,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,4,133,,,,
12,up,The Animals,The House of the Rising Sun,18,2,135,,,,
13,up,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,19,5,11,,,,
14,down,Van Morrison,Can't Go On This Way,8,8,3,,,,
15,up,Norbert Egger & Natural Blues,Fishing Blues,35,14,11,,,,
16,up,Joe Bonamassa,Drive,55,7,125,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,34,17,114,,,,
18,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,42,18,10,,,,
19,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",26,15,15,,,,
20,up,米弟華特,Mannish Boy,36,17,95,,,,
21,up,Natural Blues,Weepin’n’ Moanin’,66,5,15,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,48,9,22,,,,
23,up,City Blues Connection,Tough Times (2018),29,23,11,,,,
24,down,Tekkaart,Daycare,5,3,17,,,,
25,up,Natural Blues,Sweet Goddess Blues,27,17,12,,,,
26,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),53,3,84,,,,
27,up,Norbert Egger & Natural Blues,Muddy Waters,46,24,10,,,,
28,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,43,26,10,,,,
29,up,Eric Clapton,After Midnight (Live),62,3,29,,,,
30,down,Van Morrison,Dangerous,6,6,3,,,,
31,down,Kookiez,Sunlight,7,4,20,,,,
32,down,Kookiez,Morning,9,3,21,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,25,6,38,,,,
34,-,Eric Clapton,Layla (Live),-,3,26,,,,
35,up,Joe Bonamassa,Different Shades of Blue,80,11,97,,,,
36,up,Eric Clapton,Black Magic Woman (Live),56,1,27,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,133,,,,
38,down,Thomas Dybdahl,A Little Something to Give,23,1,79,,,,
39,down,Natural Blues,Rockin’ Goddess Blues,30,18,16,,,,
40,-,Eric Clapton,Man Of The World (Live),-,3,24,,,,
41,up,John Lee Hooker,Boom Boom,50,8,105,,,,
42,up,Natural Blues,Rockin’ Goddess Blues,76,19,15,,,,
43,-,Eric Clapton,River Of Tears (Live),-,8,22,,,,
44,up,Beth Hart,Thankful,74,1,110,,,,
45,up,The Black Keys,Crawling Kingsnake,45,1,60,,,,
46,up,Norbert Egger & Natural Blues,I Can’t Breathe,47,17,13,,,,
47,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),63,2,24,,,,
48,down,Natural Blues,Fishing Blues,28,12,13,,,,
49,up,Natural Blues,Sweet Goddess Blues,75,27,13,,,,
50,down,Natural Blues,I Can’t Breathe,40,24,12,,,,
51,down,İvan Aslan,Ax Pişti Te Yar,33,19,31,,,,
52,down,Svenson,Continental Blues,37,5,68,,,,
53,down,Van Morrison,Pretending,51,51,4,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,70,7,28,,,,
55,up,The Black Keys,Going Down South,71,1,46,,,,
56,-,The Blues Brothers,Soul Man,-,10,81,,,,
57,up,Etta James,I Just Want to Make Love to You,68,30,30,,,,
58,-,Eric Clapton,Golden Ring (Live),-,5,23,,,,
59,-,Eric Clapton,Bell Bottom Blues (Live),-,10,22,,,,
60,down,Van Morrison,Nervous Breakdown,24,24,3,,,,
61,-,Norbert Egger & Natural Blues,Nanna,-,48,5,,,,
62,-,Norbert Egger & Natural Blues,Slidin’ to Call for Action,-,38,8,,,,
63,-,Norbert Egger & Natural Blues,She’s Great,-,44,4,,,,
64,down,Van Morrison,What's It Gonna Take?,11,11,3,,,,
65,up,Natural Blues,I Hear My Phone Ringing,79,51,7,,,,
66,-,Norbert Egger & Natural Blues,We’ll Handle That,-,42,3,,,,
