Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,8,,,,
2,up,Etta James,At Last,2,1,98,,,,
3,up,Servet Tunç,Ax Pişti Te Yar,3,1,61,,,,
4,up,Svenson,In den Kordilleren,11,1,53,,,,
5,up,The Animals,The House of the Rising Sun,5,2,98,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,98,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,97,,,,
8,down,Gary Moore,Still Got the Blues,7,2,98,,,,
9,up,Etta James,I'd Rather Go Blind,13,3,90,,,,
10,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),12,3,47,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,87,,,,
12,down,The Black Keys,Crawling Kingsnake,9,1,23,,,,
13,up,Svenson,T for Theia,49,4,41,,,,
14,up,Etta James,A Sunday Kind of Love,15,3,62,,,,
15,up,Svenson,The Ballad of Sam Hawkens,50,6,42,,,,
16,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),26,13,29,,,,
17,up,The Black Keys,Going Down South,19,1,20,,,,
18,down,The Black Keys,Poor Boy a Long Way From Home,10,2,19,,,,
19,up,Svenson,Melina,51,6,40,,,,
20,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),56,5,39,,,,
21,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),21,5,49,,,,
22,up,Svenson,T for Theia (feat. Dieter Kropp),47,3,42,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,4,97,,,,
24,down,Alice Boman,Waiting,23,3,47,,,,
25,up,Svenson,Blues & Toccata in E-moll,55,3,39,,,,
26,up,Svenson,Continental Blues,52,5,41,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',16,4,92,,,,
28,down,John Lee Hooker,Boom Boom,14,8,72,,,,
29,up,Elmore James,Dust My Broom,46,17,65,,,,
30,up,The Black Keys,Louise,36,3,19,,,,
31,up,Thomas Dybdahl,A Little Something to Give,43,1,47,,,,
32,down,The Black Keys,Coal Black Mattie,20,6,19,,,,
33,up,Ben Harper,Diamonds On the Inside,39,4,35,,,,
34,down,The Black Keys,Stay All Night,25,5,19,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,6,96,,,,
36,up,Beth Hart,Bad Woman Blues,63,2,94,,,,
37,up,米弟華特,Mannish Boy,58,17,66,,,,
38,up,Beth Hart,Thankful,42,1,90,,,,
39,-,B.B. King,How Blue Can You Get?,-,28,21,,,,
40,up,The Black Keys,Do the Romp,53,7,19,,,,
41,down,Joe Bonamassa,Drive,18,7,92,,,,
42,-,Eric Clapton,Sinner's Prayer,-,42,1,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,35,17,79,,,,
44,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,79,40,7,,,,
45,up,The Black Keys,"Sad Days, Lonely Nights",59,8,18,,,,
46,down,Exotiksss,Would You,40,11,5,,,,
47,up,Joe Bonamassa,Different Shades of Blue,57,11,74,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,3,40,,,,
49,-,Ömer Balık,Coffee Blues,-,12,9,,,,
50,up,Joe Bonamassa,The Heart That Never Waits,69,4,4,,,,
51,down,Akay Sounds,The Inner Calm,41,8,6,,,,
52,down,Akay Sounds,Exactly Here,34,2,6,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,62,18,78,,,,
54,-,Cab Calloway,Minnie the Moocher,-,44,7,,,,
55,-,Tommy Castro,A Bluesman Came To Town,-,35,1,,,,
56,-,Cia,Cheating on Me,-,29,1,,,,
57,-,Cia,As the Crow Flies,-,57,1,,,,
58,-,Cia,How Much of a Fool,-,58,1,,,,
59,-,Cia,Not Giving up on Her,-,59,1,,,,
60,-,Cia,More Than a Handful,-,38,1,,,,
61,-,Cia,She's Got What It Takes,-,61,1,,,,
62,-,Cia,Gotta Get It While You Can,-,26,1,,,,
63,-,Howlin' Wolf,Smokestack Lightning,-,49,7,,,,
64,-,Cia,Mama Roll Over,-,64,1,,,,
65,-,Cia,Long Lost Friend,-,65,1,,,,
66,down,Akay Sounds,Astro,29,5,6,,,,
67,up,Natural Blues,I Can’t Breathe,73,25,4,,,,
68,-,Cia,A Little Twist of Fate,-,32,1,,,,
69,down,Akay Sounds,Strawberry Toast,32,9,5,,,,
70,down,James Chatburn,Hound on My Heels,22,1,30,,,,
71,down,Akay Sounds,Beginning Wave,31,11,6,,,,
72,-,Cia,A Night Like No One Else,-,22,1,,,,
73,-,Natural Blues,Rockin’ Goddess Blues,-,19,1,,,,
74,-,Elmore James,Dust My Broom,-,41,21,,,,
75,down,John Lee Hooker,Boogie Chillen,60,34,40,,,,
76,-,Ryan Piere,Dearly,-,19,2,,,,
77,-,Beth Hart,War in My Mind,-,8,51,,,,
78,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,74,6,3,,,,
79,-,Ryan Piere,Endless Way,-,12,2,,,,
80,-,Ryan Piere,Love,-,7,1,,,,
81,down,Heavier Feeling,Hound,45,18,5,,,,
82,up,Joe Bonamassa,Mountain Climbing,98,19,37,,,,
83,-,City Blues Connection,Leave You in the Morning,-,63,3,,,,
84,down,Albert King,Born Under a Bad Sign (Mono Mix),81,34,19,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,69,4,,,,
86,-,Ryan Piere,Better Days,-,10,2,,,,
87,-,Ryan Piere,Belive,-,5,2,,,,
88,down,Friendly Theory,Wilderness,44,11,6,,,,
89,down,Akay Sounds,A Marching Snail,48,1,6,,,,
90,-,Teresa James & The Rhythm Tramps,Gimme Some Skin (feat. David Millsap),-,90,1,,,,
91,-,Clarence Carter,Slip Away,-,48,35,,,,
92,-,Tommy Castro,Child Don't Go,-,92,1,,,,
93,down,Akay Sounds,Making,37,15,6,,,,
94,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,8,,,,
95,down,Dinah Washington,No Hard Feelings,54,11,3,,,,
96,down,Akay Sounds,I Welcome You,30,6,6,,,,
97,down,Akay Sounds,Barrelparty,33,10,6,,,,
98,-,Fats Domino,Blueberry Hill,-,18,10,,,,
99,-,Eric Clapton,Third Degree,-,50,3,,,,
100,-,Gary B.B. Coleman,The Sky Is Cryin',-,74,4,,,,
