Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Vance Joy,Missing Piece,2,1,24,,,,
3,up,Glass Animals,Heat Waves,3,1,70,75,2021-02-28,71,2021-03-07
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,2,2,,,,
5,down,Tones And I,Cloudy Day,4,1,21,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,5,9,,,,
7,up,Imagine Dragons,Believer,7,1,104,,,,
8,up,Billie Eilish,Happier Than Ever,8,6,14,,,,
9,up,Tones And I,Fly Away,11,1,51,,,,
10,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,3,,,,
11,up,Billie Eilish,bad guy,17,1,104,5,2019-10-06,5,2019-10-06
12,-,WALK THE MOON,Shut Up and Dance,-,10,92,,,,
13,up,Xavier Rudd,Follow the Sun,48,4,102,,,,
14,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,1,,,,
15,up,Imagine Dragons,Thunder,63,7,103,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,91,,,,
17,up,Hozier,Take Me to Church,95,6,101,,,,
18,-,Florence + the Machine,Dog Days Are Over,-,3,17,,,,
19,up,Radiohead,Creep,34,7,90,,,,
20,up,Wet Leg,Wet Dream,53,20,3,,,,
21,up,Billie Eilish,Therefore I Am,60,2,44,97,2020-11-15,4,2020-11-22
22,up,Red Hot Chili Peppers,Under the Bridge,32,2,63,,,,
23,down,Coldplay,Fix You,18,4,96,,,,
24,-,Talking Heads,Psycho Killer,-,10,31,,,,
25,up,Kings of Leon,Sex on Fire,30,9,92,,,,
26,-,The Church,Under the Milky Way,-,7,37,,,,
27,down,Lewis Capaldi,Someone You Loved,15,1,104,4,2019-10-06,4,2019-10-06
28,down,コールドプレイ,パラダイス,13,4,79,,,,
29,-,CHVRCHES,Screaming,-,29,1,,,,
30,down,X Ambassadors,BOOM,20,20,5,,,,
31,-,CHVRCHES,Killer,-,31,1,,,,
32,up,Halsey,"I am not a woman, I'm a god",44,11,7,,,,
33,-,The War on Drugs,Change,-,33,1,,,,
34,up,Panic! At the Disco,High Hopes,46,4,102,,,,
35,-,twenty one pilots,Stressed Out,-,27,46,,,,
36,-,CHVRCHES,Bitter End,-,36,1,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,55,10,88,,,,
38,up,Billie Eilish,ocean eyes,70,7,98,67,2019-12-29,67,2019-12-29
39,up,American Authors,Best Day of My Life,54,6,47,,,,
40,up,Foo Fighters,Best of You,47,4,20,,,,
41,up,Rag'n'Bone Man,Human,99,2,81,,,,
42,-,Vance Joy,Fire and the Flood,-,19,45,,,,
43,-,Billie Eilish,everything i wanted,-,3,77,53,2019-11-17,3,2019-11-24
44,-,Bastille,Pompeii,-,8,14,,,,
45,up,Alanis Morissette,Ironic (2015 Remastered),51,18,37,,,,
46,up,Lewis Capaldi,Before You Go,62,1,102,45,2019-11-24,10,2020-08-30
47,down,Malia J,Smells Like Teen Spirit,16,8,14,,,,
48,down,Anton Newcombe & Dot Allison,"Bringing Murder to the Land (From ""Annika"")",45,45,3,,,,
49,down,KALEO,Way Down We Go,27,2,81,,,,
50,down,The White Stripes,Seven Nation Army,19,10,50,,,,
51,down,Coldplay,Higher Power,22,4,20,46,2021-05-16,46,2021-05-16
52,up,Billie Eilish,No Time To Die,56,2,47,78,2020-02-16,7,2020-02-23
53,down,Violent Femmes,Blister in the Sun,24,24,6,,,,
54,down,Foo Fighters,Learn to Fly,36,4,33,,,,
55,-,The War on Drugs,I Don't Live Here Anymore,-,38,3,,,,
56,-,Sticky Fingers,Saves the Day,-,56,1,,,,
57,-,Gorillaz,Feel Good Inc.,-,15,65,,,,
58,-,Richard Ashcroft,Lucky Man,-,58,1,,,,
59,up,Red Hot Chili Peppers,Californication,83,15,17,,,,
60,down,Billie Eilish,Bored,49,18,6,,,,
61,down,Sarah McLachlan,Angel,58,11,79,,,,
62,-,Elle King,Ex's & Oh's,-,6,38,,,,
63,down,Paramore,Still Into You,43,28,12,,,,
64,-,BENEE,Doesn't Matter,-,64,1,,,,
65,up,Kings of Leon,Use Somebody,77,11,58,,,,
66,-,Lana Del Rey,Arcadia,-,29,3,,,,
67,down,Coldplay,Viva La Vida,40,1,53,,,,
68,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),35,1,37,,,,
69,up,Red Hot Chili Peppers,Soul To Squeeze,88,43,2,,,,
70,down,Foster the People,Pumped Up Kicks,57,18,86,,,,
71,-,Muse,Uprising,-,21,11,,,,
72,-,Vance Joy,We're Going Home,-,11,47,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,25,29,,,,
74,-,Itch,Another Man (feat. Megan Joy),-,74,1,,,,
75,-,Melanie Martinez,Soap,-,75,1,,,,
76,-,My Sun and Stars,You Make Me Happy,-,63,3,,,,
77,-,Halsey,Without Me,-,14,66,33,2019-10-06,29,2019-10-27
78,down,MGMT,Little Dark Age,68,44,5,,,,
79,-,Amyl and The Sniffers,Hertz,-,45,3,,,,
80,-,The Church,The Unguarded Moment (Remastered),-,22,17,,,,
81,down,Coldplay,The Scientist,39,7,38,,,,
82,down,Coldplay,A Sky Full of Stars,38,1,79,,,,
83,down,BANNERS,Someone To You,14,4,60,,,,
84,down,Vance Joy,Riptide,23,6,98,,,,
85,-,twenty one pilots,Heathens,-,30,26,,,,
86,-,Cannons,Fire for You,-,40,2,,,,
87,-,Foo Fighters,My Hero,-,1,28,,,,
88,-,Green Day,When I Come Around,-,38,7,,,,
89,down,Vera Blue,Temper,64,34,3,,,,
90,-,Empire of the Sun,Alive,-,40,7,,,,
91,down,Lime Cordiale & Idris Elba,Apple Crumble,50,26,6,,,,
92,down,Fun.,Some Nights,80,29,13,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,10,,,,
94,-,Ball Park Music,Sunscreen,-,69,1,,,,
95,-,My Chemical Romance,Teenagers,-,35,17,,,,
96,-,The xx,Intro,-,44,4,,,,
97,-,M83,Midnight City,-,36,18,,,,
98,-,Bic Runga,Sway,-,5,19,,,,
