Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,108,,,,
2,up,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),4,2,5,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,189,,,,
4,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),17,3,227,,,,
5,up,Doja Cat,Agora Hills,8,2,35,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,204,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,216,,,,
8,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,182,,,,
9,up,Doja Cat,OKLOSER,13,5,4,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,3,200,,,,
11,up,Tommy Richman,Million Dollar Baby,15,10,4,,,,
12,up,Mew Suppasit,Season of You,30,2,150,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,2,75,,,,
14,down,RuGGa Ru,Jimmy Ru Tron Freestyle,6,2,24,,,,
15,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,78,,,,
16,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,7,118,,,,
17,-,RUDEBOY214,แผลเป็น ( Scar ),-,17,12,,,,
18,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,214,,,,
19,up,ZENTYARB,คนบนจอ (feat. TOMO),50,7,55,,,,
20,up,Lil’ Tan,ในวันที่ฝนพรำ,29,15,131,,,,
21,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,156,,,,
22,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,146,,,,
23,up,Jayeo2ANTI,Mariah Carrey,23,18,31,,,,
24,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,55,17,116,,,,
25,-,ARTRILLA,คนในความทรงจำ,-,7,43,,,,
26,up,Megan Thee Stallion,BOA,40,26,2,,,,
27,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),22,14,101,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,5,215,,,,
29,up,Lay Bankz,Tell Ur Girlfriend,49,15,2,,,,
