Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,3,,,,
2,up,UB40,Kingston Town,2,1,160,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,160,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,157,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,149,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,101,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,2,128,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,8,124,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,48,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,19,10,110,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,6,39,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,152,,,,
13,up,Sonia,I Can't Help Falling in Love With You,37,13,2,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,4,159,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,117,,,,
16,down,SPRITE & GUYGEEGEE,ทน,13,1,80,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,152,,,,
18,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,5,63,,,,
19,up,Sean Paul,Temperature,20,2,159,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,111,,,,
21,up,叶,Jam Jam,22,4,9,,,,
22,up,Kevin Lyttle,Turn Me On,23,6,159,,,,
23,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,11,32,,,,
24,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,8,27,,,,
25,up,Bob Marley & The Wailers,Jamming,26,4,124,,,,
26,up,Bob Marley & The Wailers,Redemption Song,27,8,110,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,5,152,,,,
28,up,Music Makers,More Than I Can Say,29,8,160,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,6,159,,,,
30,up,Shenseea & Tyga,Blessed,31,3,159,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,157,,,,
32,down,Maylan Manaza,Mariposa (feat. DJ WHYZZ),9,3,6,,,,
33,up,Gyptian,Hold You (Hold Yuh),33,7,159,,,,
34,up,Linh Cáo,Triệu Bước Chân Đi,34,8,97,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,35,22,110,,,,
36,up,Koffee,RAPTURE (Remix) [feat. GOVANA],36,9,159,,,,
37,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,158,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),39,7,150,,,,
39,up,Gyptian,Wine Slow,40,13,158,,,,
40,up,J Boog,Let's Do It Again,41,15,149,,,,
41,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),42,11,27,,,,
42,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),43,1,115,,,,
43,up,Paris Boy,Problemas,44,13,43,,,,
44,up,Nice Life,Gazoza Mix,45,7,104,,,,
45,up,Anthony Red Rose,Canabis,46,2,96,,,,
46,up,Buju Banton,Memories (feat. John Legend),47,5,132,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,48,5,145,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,49,29,109,,,,
49,up,Koffee,Toast,50,9,126,,,,
50,up,Donchez Dacres,Wiggle Wine (Remix),51,12,73,,,,
51,up,Stick Figure,World on Fire (feat. Slightly Stoopid),52,3,125,,,,
52,up,Sister Nancy,Bam Bam,53,9,33,,,,
53,-,Stick Figure & Collie Buddz,Showdown,-,6,1,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],54,20,157,,,,
55,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,8,22,,,,
56,up,Barrington Levy,Murderer,56,22,155,,,,
57,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),57,10,144,,,,
58,up,Busy Signal,Sports Day,58,23,152,,,,
59,up,Menasa & Illflavaz,Sak Abou,59,21,154,,,,
60,up,Shaggy,Seasons (feat. Omi),60,22,153,,,,
61,up,Konshens,Bruk Off Yuh Back,61,10,153,,,,
62,up,Barrington Levy,Here I Come,62,9,131,,,,
63,up,Notch,Nuttin Nuh Go So,63,14,151,,,,
64,down,Steel Pulse,Steppin' Out,14,14,3,,,,
65,down,Sean Paul,Deport Them,64,47,125,,,,
66,down,June Lodge,Love You More Than I Can Say,65,23,153,,,,
67,down,UB40,Red Red Wine (Edit),66,7,128,,,,
68,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],67,8,127,,,,
69,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",68,24,150,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),70,9,102,,,,
71,up,Gyptian,Hold You (Major Lazer Remix),71,52,52,,,,
72,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),72,25,152,,,,
73,up,Sister Nancy,Bam Bam,73,12,42,,,,
74,up,Tanya Stephens,It's a Pity,74,26,152,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,5,68,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),76,11,147,,,,
77,up,Chaka Demus & Pliers,Murder She Wrote,77,13,87,,,,
78,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),78,13,13,,,,
79,up,BN VILA & The Nitrox,Monalisa,79,7,24,,,,
80,up,Kiff One,Mi Like It (feat. Blaiz Fayah),80,4,29,,,,
81,up,"Limitless, Eshconinco & Its Natascha",Whine It,81,9,29,,,,
82,up,Ameli Tvit,I Draw My Life,84,10,37,,,,
