Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],4,3,5,,,,
4,up,B.B. King,80,5,2,161,,,,
5,down,Eric Clapton,Blues,3,1,133,,,,
6,up,Various Artists,Whiskey Blues - EP,28,1,40,,,,
7,up,The Teskey Brothers,Run Home Slow,89,3,21,,,,
8,up,Big Bill Broonzy,An Introduction to Big Bill Broonzy,13,8,23,,,,
9,up,Various Artists,Best - Slow Blues,18,1,154,,,,
10,up,B.B. King,Live At the Regal,14,2,167,,,,
11,up,Etta James,At Last!,56,1,217,,,,
12,-,Joe Bonamassa,Blues of Desperation,-,2,120,,,,
13,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,4,11,,,,
14,down,Toronzo Cannon,Shut Up & Play!,6,6,4,,,,
15,up,The Fabulous Thunderbirds,Struck Down,53,15,2,,,,
16,-,Blues Delight,Open All Night,-,16,16,,,,
17,up,Muddy Waters,The Folk Singer,42,2,121,,,,
18,-,B.B. King,Blues On the Bayou,-,4,73,,,,
19,down,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",10,10,7,,,,
20,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,86,1,177,,,,
21,up,Verschiedene Interpreten,Jazz Blues,31,6,41,,,,
22,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,172,,,,
23,-,Beth Hart,War in My Mind,-,3,50,80,2019-10-06,80,2019-10-06
24,-,Markus K,LIVE with LOOPER No.2,-,4,2,,,,
25,-,Jonny Lang,Lie to Me,-,2,55,,,,
26,up,The Black Keys,Delta Kream,34,1,155,43,2021-05-16,43,2021-05-16
27,up,Jimi Hendrix,Blues,75,2,168,,,,
28,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,19,6,,,,
