Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,198,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,110,,,,
4,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,3,1,20,,,,
5,up,Sean Paul,Temperature,5,3,198,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,198,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,198,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,198,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,198,,,,
10,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,178,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,198,,,,
12,up,SPRITE & GUYGEEGEE,ทน,12,1,120,,,,
13,up,Salammusik,Alamak (feat. Altimet),13,7,189,,,,
14,up,Bob Marley & The Wailers,Redemption Song,24,3,198,,,,
15,up,Rebelution,Safe and Sound,18,1,180,,,,
16,up,Kevin Lyttle,Turn Me On,16,10,198,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,2,198,,,,
18,down,Plague Of Happiness,Berbisik.,14,14,12,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,198,,,,
20,down,UB40,Red Red Wine (Edit),19,12,118,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,130,,,,
22,down,Salammusik,Di Tengah Malam,21,12,165,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,198,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,7,194,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,143,,,,
26,up,Rebelution,Feeling Alright,32,4,198,,,,
27,up,Salammusik,Arus,39,24,140,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,44,4,136,,,,
29,up,Rebelution,So High (feat. Zumbi),38,3,198,,,,
30,up,Rub of Rub,Lepas,37,25,29,,,,
31,up,UB40,Here I Am (Come and Take Me),34,22,6,,,,
32,down,"Kali Uchis, El Alfa & JT",Muñekita,22,17,3,,,,
33,up,UB40,Kingston Town,33,9,170,,,,
34,up,The Wailers,"Get Up, Stand Up",35,5,195,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",50,3,62,,,,
36,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,31,24,7,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,27,61,,,,
38,up,Inner Circle,Sweat (A La La La La Long),47,14,172,,,,
39,up,Job 2 Do,ดูเธอทำ,40,6,196,,,,
40,up,The Wailers,I Shot the Sheriff,46,17,167,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,20,81,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,10,20,,,,
43,up,Bob Marley & The Wailers,Stir It Up,43,14,193,,,,
44,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),36,15,22,,,,
45,down,Plague Of Happiness,Setia (feat. Leaism),41,21,12,,,,
46,up,Budak Nakal Hujung Simpang,Labu,53,10,82,,,,
47,up,Johny Comes Lately,F.U.M.I.K.N.A.,48,30,71,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,80,21,172,,,,
49,up,J Boog,Let's Do It Again,55,3,128,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",57,11,194,,,,
51,up,Byron Messia,Talibans,51,18,15,,,,
52,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),59,15,141,,,,
53,up,Zum,Rebel (feat. Shenseea),85,6,128,,,,
54,up,Rebelution,Roots Reggae Music (feat. Don Carlos),71,14,191,,,,
55,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),66,12,167,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,29,63,,,,
57,up,Maxi Priest,Close to You,90,32,87,,,,
58,up,Bob Marley & The Wailers,Jamming,67,26,140,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,58,30,84,,,,
60,down,Descemer Bueno & Gente de Zona,Después que Bailamos,49,49,3,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,21,142,,,,
62,-,Rambo Man,Trompezones,-,62,1,,,,
63,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,21,,,,
64,up,Bob Marley & The Wailers,Forever Loving Jah,88,41,42,,,,
65,up,Budak Nakal Hujung Simpang,Sadar,76,27,52,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,30,110,,,,
67,down,Budak Nakal Hujung Simpang,Instrumantul,65,34,7,,,,
68,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),64,35,19,,,,
69,up,Popcaan & Drake,We Caa Done,83,4,32,,,,
70,down,Plague Of Happiness,Ombak,60,29,12,,,,
71,up,Rebelution,Fade Away,95,25,123,,,,
72,-,Salammusik,Lupakan Semalam,-,31,93,,,,
73,up,Jawsh 685,Laxed (Siren Beat),77,1,163,,,,
74,up,SOJA,Not Done Yet,86,25,143,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,72,30,88,,,,
76,down,Madness,One Step Beyond,70,67,4,,,,
