Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,12,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,17,,,,
3,-,LISA,Rockstar - Single,-,3,1,,,,
4,down,Red Velvet,Cosmic - EP,2,2,2,,,,
5,down,Gracie Abrams,The Secret of Us,3,3,3,,,,
6,up,Camila Cabello,"C,XOXO",13,6,3,,,,
7,down,aespa,Armageddon - The 1st Album,5,1,6,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,12,,,,
9,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,11,5,244,,,,
10,up,Dua Lipa,Radical Optimism (Extended),56,10,2,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,37,,,,
12,down,Dua Lipa,Radical Optimism,8,3,13,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,58,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,14,7,,,,
15,down,Mahalini,fábula,14,4,76,,,,
16,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,3,14,,,,
17,-,STAYC,Metamorphic,-,17,1,,,,
18,down,NAYEON,NA,10,3,4,,,,
19,down,Taylor Swift,reputation,16,6,243,74,2020-02-02,64,2020-02-09
20,up,Juicy Luicy,Nonfiksi,69,20,2,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),19,1,149,,,,
22,up,Taylor Swift,Lover,22,1,244,7,2019-10-06,3,2019-10-20
23,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',25,4,10,,,,
24,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,4,9,,,,
25,down,IU,The Winning - EP,23,2,20,,,,
26,down,Olivia Rodrigo,GUTS (spilled),18,6,16,,,,
27,up,Fourtwnty,Nalar,27,4,64,,,,
28,up,Frank Ocean,Blonde,28,19,238,30,2019-11-10,30,2019-11-10
29,up,Aina Abdul,Imaji,32,3,37,,,,
30,up,Ernie Zakri,Aura,49,3,36,,,,
31,down,RIIZE,RIIZING - The 1st Mini Album,17,12,3,,,,
32,up,Siti Nurhaliza,Aku Cinta Padamu,43,18,178,,,,
33,down,Accusefive,帶你飛,24,5,45,,,,
34,down,BLACKPINK,BORN PINK,29,1,95,,,,
35,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,88,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,37,17,38,,,,
37,down,Jung Kook,GOLDEN,36,1,40,,,,
38,down,NewJeans,NewJeans 2nd EP 'Get Up',30,1,51,,,,
39,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),26,26,3,,,,
40,up,Tyla,TYLA,58,12,22,,,,
41,up,Dayang Nurfaizah,Belagu II,44,1,76,,,,
42,up,Omar Apollo,God Said No,67,42,2,,,,
43,up,ILLIT,SUPER REAL ME - EP,46,4,15,,,,
44,up,Adele,25,45,8,241,26,2019-10-06,20,2020-01-05
45,up,Fabio Asher,Everlast,50,14,7,,,,
46,down,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,21,21,2,,,,
47,up,Various Artists,Galau Mode On,80,29,84,,,,
48,up,Adele,21,60,14,195,29,2019-10-06,11,2019-10-20
49,up,Jay Chou,Greatest Works Of Art,71,41,25,,,,
50,up,Jay Chou,Common Jasmine Orange,62,50,16,,,,
51,down,NewJeans,How Sweet - EP,33,4,7,,,,
52,down,RM,"Right Place, Wrong Person",41,7,7,,,,
53,up,Justin Bieber,Justice (The Complete Edition),63,15,86,,,,
54,down,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",38,38,2,,,,
55,down,LANY,a beautiful blur (deluxe),53,11,36,,,,
