Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,247,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,2,247,,,,
3,up,Glenn Miller,The Very Best of Glenn Miller,4,1,247,,,,
4,up,Various Artists,The Very Best of Café de Paris (Top 40 French Classic Songs) [Dinner Party Jazz Edition],19,4,9,,,,
5,down,Miles Davis,Kind of Blue,3,1,247,,,,
6,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,6,1,,,,
7,down,Kenny G,Kenny G: Greatest Hits,5,5,246,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,234,,,,
9,down,Rebecca Ferguson,Lady Sings the Blues,7,6,225,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),8,2,38,87,2019-10-13,20,2019-10-20
11,down,Dave Brubeck,Dave Brubeck's Greatest Hits,10,7,230,,,,
12,down,John Coltrane,The Very Best of John Coltrane,11,6,238,,,,
13,down,Kenny G,Breathless,12,6,223,,,,
14,down,BBC Big Band Orchestra,20 Best of Big Bands,13,10,230,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,9,226,,,,
16,down,ジェイミー・カラム,The Pianoman At Christmas,15,1,187,73,2020-12-27,73,2020-12-27
17,down,Herbie Hancock,Head Hunters,16,10,232,,,,
18,down,Ella Fitzgerald,Ella Fitzgerald: Gold,17,1,246,,,,
19,up,Gregory Porter,All Rise (Deluxe),21,1,151,64,2020-09-06,64,2020-09-06
20,-,Chet Baker,The Best of Chet Baker Sings,-,3,192,,,,
21,down,Pat Metheny,MoonDial,9,9,2,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,39,16,132,,,,
23,-,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),-,20,9,,,,
24,-,Spyro Gyra,Catching the Sun,-,24,1,,,,
25,-,Hot House West,Patron Saint Django,-,25,1,,,,
26,-,Mahavishnu Orchestra,"Live at the Berkeley Community Theater November 9, 1972 (Live)",-,26,1,,,,
27,-,Monty Alexander,Rocksteady (feat. Ernest Ranglin),-,27,1,,,,
28,-,Glenn Miller,The Fabulous Glenn Miller and His Orchestra,-,28,1,,,,
29,-,Dave & Larry Koonse,Dialogues of the Heart,-,29,1,,,,
