Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,2,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,1,,,,
3,up,Queen,Don't Stop Me Now,7,2,1,,,,
4,up,Queen,We Will Rock You,4,3,1,,,,
5,up,Vasco Rossi,Come nelle favole,10,1,1,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,1,,,,
7,up,Metallica,Nothing Else Matters,15,1,1,,,,
8,down,AC/DC,Thunderstruck,6,1,1,70,2019-11-17,63,2019-12-08
9,down,Queen,We Are the Champions,3,3,1,,,,
10,down,Queen,Love of My Life (Remastered 2011),9,4,1,,,,
11,up,Queen,Somebody to Love,12,10,1,,,,
12,up,Queen,The Show Must Go On,16,9,1,,,,
13,-,Scorpions,Wind of Change,-,5,1,,,,
14,up,Bon Jovi,Unbroken,17,14,1,45,2019-11-03,45,2019-11-03
15,down,Piero Pelù,Picnic all'inferno,5,2,1,,,,
16,down,Queen,Radio Ga Ga,8,6,1,,,,
17,-,Eagles,Hotel California,-,3,1,,,,
18,-,Eric Clapton,Double Trouble,-,18,1,,,,
19,down,Arena Themes,Arena Anthem,13,2,1,,,,
20,-,Bring Me The Horizon,Ludens,-,20,1,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,38,2,1,,,,
22,up,Queen,I Want It All,27,19,1,,,,
23,up,Kiss,I Was Made for Lovin' You,80,12,1,,,,
24,up,U.S.A. for Africa,We Are the World,30,1,1,,,,
25,-,Metallica,Enter Sandman,-,4,1,,,,
26,-,Vasco Rossi,La verità (Live),-,14,1,,,,
27,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,1,,,,
28,up,blink-182,Darkside,82,28,1,,,,
29,-,The Beatles,Let It Be,-,28,1,,,,
30,up,Cat Stevens,Father & Son,47,2,1,,,,
31,up,Pink Floyd,Wish You Were Here,46,4,1,,,,
32,up,AC/DC,Highway to Hell,32,1,1,,,,
33,up,Vasco Rossi,Eh...già,100,2,1,,,,
34,up,Guns N' Roses,November Rain,42,10,1,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,1,,,,
36,-,Vasco Rossi,La nostra relazione,-,36,1,,,,
37,-,Boz Scaggs,Sierra,-,37,1,,,,
38,down,AC/DC,Back In Black,26,2,1,,,,
39,-,Disturbed,The Sound of Silence,-,2,1,,,,
40,-,Vasco Rossi,E...,-,4,1,,,,
41,-,Vasco Rossi,Sto Pensando a Te,-,28,1,,,,
42,up,Bruce Springsteen,There Goes My Miracle,67,5,1,,,,
43,-,Pink Floyd,Comfortably Numb,-,15,1,,,,
44,-,Metallica,The Unforgiven,-,26,1,,,,
45,-,Van Halen,Jump,-,4,1,,,,
46,-,China Crisis,Black Man Ray,-,46,1,,,,
47,-,Vasco Rossi,Un Senso,-,3,1,,,,
48,-,The Glitter Band,Rock N’ Roll Part 2,-,48,1,,,,
49,up,Evanescence,Bring Me To Life,52,9,1,,,,
50,-,Ozzy Osbourne,Under the Graveyard,-,15,1,86,2019-11-10,86,2019-11-10
51,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,51,1,,,,
52,-,Caparezza,Vieni a ballare in puglia,-,12,1,,,,
53,down,Queen,Another One Bites the Dust,14,6,1,,,,
54,-,Ligabue,Certe Notti,-,6,1,,,,
55,down,Ligabue,A modo tuo,48,4,1,,,,
56,up,The Goo Goo Dolls,Iris,57,11,1,,,,
57,-,Vasco Rossi,Vita Spericolata,-,15,1,,,,
58,-,Gnarls Barkley,Crazy,-,10,1,,,,
59,-,Ryan Bingham,Southside of Heaven,-,59,1,,,,
