Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,2,1,8,,,,
2,down,Miles Davis,Kind of Blue,1,1,247,,,,
3,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),3,3,21,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,39,87,2019-10-13,20,2019-10-20
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,247,,,,
6,up,WILLOW,empathogen,7,1,13,,,,
7,-,Pat Metheny,MoonDial,-,7,6,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,179,,,,
9,up,Kenny G,Kenny G: Greatest Hits,10,3,247,,,,
10,down,Arooj Aftab,Night Reign,6,1,9,,,,
11,up,Yussef Dayes,Black Classical Music,14,2,55,,,,
12,down,Kessoncoda,Outerstate,5,5,3,,,,
13,down,OtwinGroup,Seven,11,5,10,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,34,,,,
15,up,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),48,15,2,,,,
16,down,Robert Glasper,Let Go,12,1,8,,,,
17,-,corto.alto,Bad with Names,-,6,37,,,,
18,down,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,13,10,104,,,,
19,down,Chet Baker,Chet Baker Sings,15,6,217,,,,
20,up,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,20,8,69,,,,
21,down,John Coltrane,A Love Supreme,18,5,204,,,,
22,down,Madeleine Peyroux,Let's Walk,17,9,5,,,,
23,up,Norah Jones,Visions,27,1,21,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,25,3,247,,,,
25,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),16,1,27,,,,
26,down,Gregory Porter,Liquid Spirit (Deluxe Version),23,5,242,,,,
27,down,Nina Simone,I Put a Spell On You,22,4,230,,,,
28,down,Louis Armstrong,Louis In London (Live At The BBC),21,21,3,,,,
29,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",19,1,16,,,,
30,up,BGM channel,SLOW Café ~Chill Out Jazz Piano~,47,6,182,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,28,6,244,,,,
32,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,30,3,9,,,,
33,up,George Benson,Give Me the Night,44,17,163,,,,
34,up,Nala Sinephro,Space 1.8,45,5,60,,,,
35,down,Matthew Halsall,An Ever Changing View,24,4,52,,,,
36,down,Nubiyan Twist,Find Your Flame,33,4,17,,,,
37,up,Mark Lettieri,Can I Tell You Something?,65,37,2,,,,
38,up,Keith Jarrett,The Köln Concert (Live),39,21,99,,,,
39,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",37,5,196,,,,
40,down,Glenn Miller,The Very Best of Glenn Miller,36,2,240,,,,
41,down,Miles Davis,Sketches of Spain,35,17,189,,,,
42,down,The Dave Brubeck Quartet,Time Out,38,19,154,,,,
43,down,Kamasi Washington,Fearless Movement,31,3,17,,,,
44,down,Jasmine Myra,Rising,29,8,17,,,,
45,down,Casiopea,CASIOPEA,26,26,28,,,,
46,up,Lady Blackbird,Black Acid Soul (Deluxe),55,1,95,,,,
47,down,Oscar Peterson,Night Train,32,17,185,,,,
48,down,Ella Fitzgerald,Ella Fitzgerald: Gold,40,5,245,,,,
