Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,245,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,244,,,,
3,up,Joe Bonamassa,Live from the Royal Albert Hall,3,3,237,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,233,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,5,4,228,,,,
6,up,Seasick Steve,Man from Another Time,6,5,244,,,,
7,up,Jimi Hendrix,Blues,7,5,236,,,,
8,up,Canned Heat,The Very Best of Canned Heat,8,3,241,,,,
9,up,Joe Bonamassa,Dust Bowl,9,7,243,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,9,242,,,,
11,up,Joe Bonamassa,Different Shades of Blue,11,8,244,,,,
12,up,Beth Hart & Joe Bonamassa,Seesaw,12,8,242,,,,
13,up,Buddy Guy,Living Proof,13,9,242,,,,
14,up,Beth Hart & Joe Bonamassa,Black Coffee,16,13,234,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,10,240,,,,
16,down,The Blues Brothers,Briefcase Full of Blues,15,11,243,,,,
17,up,Beverly Jo Scott,Honey & Hurricanes,17,13,239,,,,
18,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,236,,,,
19,up,The Black Keys,Delta Kream,19,1,156,43,2021-05-16,43,2021-05-16
20,up,Magic Slim & The Teardrops,Midnight Blues,20,15,243,,,,
21,up,Gary Moore,Still Got the Blues,21,10,245,,,,
22,up,Hugh Laurie,You Don't Know My Mind - Single,22,18,245,,,,
23,up,Albert Cummings,Feel So Good,23,17,244,,,,
24,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,15,239,,,,
25,up,Vaya Con Dios,Time Flies,26,18,240,,,,
26,up,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,27,23,242,,,,
27,up,Seasick Steve,Introducing... Seasick Steve - EP,28,24,244,,,,
28,up,Beverly Jo Scott,Mudcakes,29,20,241,,,,
29,up,Joe Bonamassa,Live at the Greek Theatre,34,12,182,,,,
30,up,Hugh Laurie,Didn't It Rain,30,18,239,,,,
31,up,Ben Harper,Diamonds On the Inside,31,27,241,,,,
32,down,Nina Simone,Sings the Blues,24,17,238,,,,
33,down,Rag'n'Bone Man,Bluestown,32,21,241,,,,
34,down,Joe Bonamassa,Redemption,33,18,237,,,,
35,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,35,22,201,,,,
36,up,Robert Johnson,The Complete Recordings,36,16,219,,,,
37,up,Buddy Guy,Rhythm & Blues,37,26,196,,,,
38,-,Markus K,LIVE with LOOPER No.1,-,38,1,,,,
39,up,Danny Bryant,Live,39,34,208,,,,
40,-,Chris Rea,Blue Guitars - A Collection of Songs,-,25,244,,,,
41,down,Slash,Orgy of the Damned,38,4,10,,,,
42,-,Various Artists,Rockin' the Blues,-,42,1,,,,
43,-,Stormy Monday,Mississippi Live,-,43,1,,,,
44,down,Derrick Dove & the Peacekeepers,Rough Time,42,42,2,,,,
45,-,Joanne Shaw Taylor,Heavy Soul,-,45,1,,,,
