Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,50,,,,
3,up,Nina Simone,Feeling Good,4,2,50,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,50,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,50,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,50,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,28,,,,
8,up,Diana Krall,Besame Mucho,9,2,50,,,,
9,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,50,,,,
10,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,50,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,9,50,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,10,50,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,11,50,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,12,50,,,,
15,up,Us3,Cantaloop (Flip Fantasia),18,8,50,,,,
16,up,John Coltrane & Johnny Hartman,My One and Only Love,21,6,29,,,,
17,up,Astor Piazzolla,Citè tango,25,1,50,,,,
18,up,John Coltrane & Johnny Hartman,Dedicated to You,32,12,29,,,,
19,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,33,13,29,,,,
20,down,The Dave Brubeck Quartet,Take Five,3,1,50,,,,
21,up,Annie Lennox,I Put a Spell On You,34,9,50,,,,
22,up,Karen Souza,Get Lucky,37,2,48,,,,
23,up,Diana Krall,How Can You Mend a Broken Heart,38,15,50,,,,
24,up,John Coltrane & Johnny Hartman,Autumn Serenade,39,17,29,,,,
25,down,Escalandrum,Escualo,13,6,3,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,3,50,,,,
27,up,John Coltrane & Johnny Hartman,Lush Life,43,18,29,,,,
28,down,Diana Krall,Cry Me a River,20,15,49,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,44,19,29,,,,
30,down,Diana Krall,'S Wonderful,22,16,49,,,,
31,down,Diana Krall,Dancing In the Dark,23,17,49,,,,
32,-,John Rocca,Southern Freeez 20+20,-,32,1,,,,
33,up,Kenny G,Theme from Dying Young,52,19,50,,,,
34,down,Diana Krall,The Look Of Love,24,18,49,,,,
