Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,14,,,,
2,up,Aaron Diehl,The Cylinder,37,1,79,,,,
3,-,John Harrison Trio,If I Should Lose You,-,1,38,,,,
4,-,Alexandre Huber Trio,You're My Everything,-,1,43,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,60,,,,
6,up,Jeremy Davenport,A Beautiful Friendship,28,3,13,,,,
7,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,15,,,,
8,-,Diana Krall,Cry Me a River,-,8,5,,,,
9,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,29,,,,
10,-,Wycliffe Gordon,"Blues for Deac'n Cone (feat. Marcus Printup, Ted Nash & Eric Reed)",-,10,3,,,,
11,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,16,,,,
12,-,Joe Henderson,Dreamer,-,3,9,,,,
13,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,19,,,,
14,down,Al Jarreau,Mornin',11,1,14,,,,
15,-,Cyrille Aimée,Loving You,-,15,1,,,,
16,-,Peter Cincotti,I Changed the Rules,-,3,7,,,,
17,-,Ranee Lee,Somebody's On My Mind (feat. Oliver Jones & Milt Hinton),-,17,4,,,,
18,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,21,,,,
19,-,Ray Brown Trio,Brown Bossa,-,19,1,,,,
20,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",How Deep Is the Ocean,-,20,6,,,,
21,-,Bill Charlap Trio,Everything Happens to Me,-,7,10,,,,
22,up,Tom Mendy Trio,Tes reins,75,1,13,,,,
23,-,Shirley Scott,Gravy Waltz,-,6,5,,,,
24,-,Marc Hemmeler,Clodi Clodo,-,4,14,,,,
25,-,Coleman Hawkins Quintet,After Midnight,-,1,29,,,,
26,-,Ernestine Anderson,This Time the Dream's on Me,-,26,7,,,,
27,-,Ray Barretto,Syracuse,-,6,4,,,,
28,up,Kari Kirkland,Steamroller Blues,44,3,25,,,,
29,-,Olivia Van Goor,Willow Weep For Me,-,7,11,,,,
30,-,Mads Mathias,Forbidden Word,-,1,16,,,,
31,-,Søren Lee Quartet,New York Subway Waltz,-,7,7,,,,
32,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,15,,,,
33,-,A Day In Central Park,Shooting Stars,-,7,12,,,,
34,-,Ray Blue,Don't Know Why,-,1,49,,,,
35,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,28,,,,
36,up,Paula West,Witchcraft,40,7,12,,,,
37,-,Alexia Gardner,Let There Be Love,-,7,27,,,,
38,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,7,,,,
39,down,The John Sheridan Trio,It's Been so Long,8,1,52,,,,
40,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,11,6,,,,
41,-,Jane Monheit,Everything I've Got Belongs to You,-,27,10,,,,
42,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,25,,,,
43,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,12,,,,
44,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,26,,,,
45,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,24,,,,
46,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,18,,,,
47,-,Buddy Emmons,Witchcraft,-,6,13,,,,
48,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,7,,,,
49,-,Orgzeptor,Mokka Blues,-,7,11,,,,
50,up,Dianne Reeves,Social Call,71,17,10,,,,
51,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,11,,,,
52,-,Poncho Sanchez,The Feeling of Jazz,-,1,42,,,,
53,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,11,,,,
54,-,Ray Brown Trio,Love Walked In (feat. Benny Carter),-,13,4,,,,
55,-,Veronica Swift,Prisoner of Love,-,1,23,,,,
56,-,Freddy Cole,Can We Pretend?,-,35,9,,,,
57,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,20,,,,
58,-,DaJubilus,Mezambo,-,23,3,,,,
59,-,Nnenna Freelon,Now or Never,-,6,12,,,,
60,-,Milt Buckner & Jo Jones,Three O'Clock in the Morning,-,60,1,,,,
61,-,Sarah McKenzie,I Wish You Love,-,2,21,,,,
62,-,Christian Berger & Aion Quartett,"Warm Embrace (feat. Michael Gassmann, Dusan Prusak & Dominic Doppler)",-,17,5,,,,
63,-,Erich Nussbaum & Bernhard Sutter,Flintstones,-,21,6,,,,
64,-,Joe Wilder,Used Blues,-,5,10,,,,
65,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,1,,,,
66,-,George Benson,Stella By Starlight,-,4,32,,,,
67,-,Lars Gullin,Like Someone In Love,-,67,1,,,,
68,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,10,,,,
69,-,Terry Gibbs,Teach Me Tonight,-,7,13,,,,
70,down,Al Hammerman,Not Sure (feat. Brian Owens),53,1,17,,,,
71,-,McCoy Tyner,New Orleans Stomp,-,71,1,,,,
72,-,Veronica Swift,You're the Dangerous Type,-,12,3,,,,
73,-,Silvie Rider Young,Beautiful Love,-,1,20,,,,
74,-,The Ray Bryant Trio,Golden Earrings (Instrumental Version),-,74,2,,,,
75,-,Garden District Trio,Jump,-,2,33,,,,
76,down,Swiss Jazz Orchestra,Miss Fine,59,3,25,,,,
77,-,Chris Connor,September in the Rain,-,6,7,,,,
78,up,Papa John DeFrancesco,The House of the Rising Sun,78,1,49,,,,
79,-,Cal Tjader's Modern Mambo Quintet,Autumn Leaves,-,6,4,,,,
80,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,14,,,,
81,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,20,,,,
82,up,Elsie Bianchi,I Feel Pretty,92,3,11,,,,
83,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,14,,,,
84,-,Justin Kauflin,For Clark,-,6,4,,,,
85,-,Laura Cesar & Jazzimpuls,September 27th,-,10,11,,,,
86,-,Nicholas Payton,Wild Man Blues,-,5,10,,,,
87,-,Othella Dallas Quartet,Route 66,-,21,4,,,,
88,-,The rosenberg trio,For Sentimental Reasons,-,16,5,,,,
89,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,17,,,,
90,-,Robi Weber Quartet,Maraba Blue,-,10,15,,,,
91,-,Zoot Sims,Easy Living,-,16,7,,,,
92,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,15,,,,
93,-,Cojazz,Have You Met Miss Jones?,-,1,37,,,,
94,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,9,,,,
95,-,Jacky Terrasson,Plaisir d'amour,-,7,18,,,,
96,-,Adrien Moignard,Made in France,-,76,2,,,,
97,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,13,,,,
98,-,60 Miles,Lambic,-,37,1,,,,
99,-,Dee Bell,By Chance,-,59,2,,,,
100,-,Earl Klugh,Blue Moon (feat. Bill Frisell),-,86,1,,,,
