Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
2,up,Sigur Rós,Hoppípolla,2,1,88,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,82,,,,
4,up,Mary Black,Katie,4,2,88,,,,
5,up,Rusted Root,Send Me On My Way,9,2,83,,,,
6,up,Rodrigo y Gabriela,Tamacun,6,2,79,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,79,,,,
8,up,Mary Black,No Frontiers,8,2,88,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,10,3,79,,,,
10,up,Rodrigo y Gabriela,Orion,11,6,79,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,88,,,,
12,up,The Waterboys,Glastonbury Song,13,6,77,,,,
13,up,Rodrigo y Gabriela,Ixtapa,16,11,79,,,,
14,up,Rodrigo y Gabriela,Juan Loco,17,12,79,,,,
15,up,Rodrigo y Gabriela,Vikingman,18,13,79,,,,
16,up,Rodrigo y Gabriela,Satori,19,14,79,,,,
17,down,Mary Black,Bright Blue Rose,15,3,88,,,,
18,up,Rodrigo y Gabriela,PPA,20,15,79,,,,
19,up,Paul Brady,The Island,21,3,80,,,,
20,up,Mary Black,A Song for Ireland,22,8,88,,,,
21,up,Donna Taggart,Jealous of the Angels,23,4,88,,,,
22,down,Mary Black,Past the Point of Rescue,14,3,88,,,,
23,up,Dario G,Sunchyme,24,3,88,,,,
24,up,Na Fianna,The Last One (Live),25,12,88,,,,
25,up,The Dubliners,The Rocky Road to Dublin (Live),26,13,16,,,,
26,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,88,,,,
27,up,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,77,,,,
28,up,Dolores Keane,Caledonia,29,3,81,,,,
29,up,Sinéad O'Connor,He Moved Through the Fair (Live),59,8,73,,,,
30,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,76,,,,
31,up,Mary Black,As I Leave Behind Neidín,31,4,88,,,,
32,up,Clannad & Bono,In a Lifetime,32,6,82,,,,
33,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],33,6,88,,,,
34,up,Phil Coulter,The Town I Loved So Well,40,19,88,,,,
35,down,Mary Black,Once in a Very Blue Moon,34,16,88,,,,
36,up,Eimear Quinn,The Voice,36,7,80,,,,
37,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),5,1,88,,,,
38,down,Declan O'Rourke,Galileo,35,8,83,,,,
39,down,Martha And The Muffins,Echo Beach,37,23,88,,,,
40,down,Mary Black,Wonder Child,39,18,88,,,,
41,down,Celtic Angels,In the Arms of an Angel,38,26,88,,,,
42,up,Ronan Hardiman,Lord of the Dance,42,28,88,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,88,,,,
44,up,The Dubliners,Seven Drunken Nights,45,30,16,,,,
45,down,Sharon Shannon,Blackbird,41,10,88,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,88,,,,
47,up,Rodrigo y Gabriela,One,47,32,88,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,88,,,,
49,up,Mary Black,Anachie Gordon,49,35,88,,,,
50,up,Maura O'Connell,Trouble in the Fields,50,36,81,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",85,11,83,,,,
52,down,Sharon Shannon,The Galway Girl (feat. Mundy),44,30,87,,,,
53,up,The Chieftains,He Moved Through the Fair,54,13,86,,,,
54,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,10,,,,
55,-,Eimear Quinn,The Watchman (feat. RTE Concert Orchestra),-,5,5,,,,
56,-,Swami Sarveshwarananda Giri,Sa Re Sa Sa,-,56,1,,,,
57,up,Mary Black,Carolina Rua,57,42,75,,,,
58,down,Secret Garden,Nocturne,55,29,88,,,,
59,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,88,,,,
60,up,Demis Roussos,Forever and Ever,65,46,88,,,,
61,up,The Dubliners,The Fields of Athenry,62,12,17,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,88,,,,
63,up,Dolores Keane,Never Be the Sun,66,46,88,,,,
64,up,The Gloaming,Samhradh Samhradh,94,24,80,,,,
65,up,Rodrigo y Gabriela,One / Take 5,82,49,88,,,,
66,up,Rodrigo y Gabriela,Mr. Tang,68,50,88,,,,
67,down,Sinéad Lohan,Sailing By,58,43,88,,,,
68,up,Ronan Hardiman,Siamsa,69,53,88,,,,
69,up,Rodrigo y Gabriela,Foc,70,56,88,,,,
70,up,Mory Kanté,Yeke Yeke,73,53,53,,,,
71,up,Rodrigo y Gabriela,Libertango,71,58,88,,,,
72,up,ケルティック・ウーマン,You Raise Me Up,79,62,18,,,,
73,down,Rince,Siege Of Ennis,72,14,84,,,,
74,up,Rodrigo y Gabriela,Paris,74,60,88,,,,
75,up,Phil Coulter,The Old Man,75,37,85,,,,
76,up,Rodrigo y Gabriela,Capitan Casanova,76,62,88,,,,
77,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,70,76,,,,
78,down,Planxty,"Sí Bheag, Sí Mhór",77,66,8,,,,
79,down,Bush Post Primary Students,Titanium Bush Post Primary,78,16,88,,,,
80,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),80,64,87,,,,
81,up,Rodrigo y Gabriela,Hola,81,65,87,,,,
82,down,The Irish National Orchestra,The Irish National Anthem,64,30,88,,,,
83,up,De Dannan,My Irish Molly-O,83,69,10,,,,
84,up,Snow Business,Christmas Time,84,17,88,,,,
85,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",86,27,81,,,,
86,up,Mary Black,I Will Be There (feat. Paul Brady),87,67,79,,,,
87,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,90,68,84,,,,
88,up,Sean O'Se,Amhrán Na BhFiann,91,74,54,,,,
89,up,Brace Yourself Bridget,Hills of Donegal,92,34,77,,,,
90,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,96,62,61,,,,
91,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,87,,,,
92,up,Celtic Woman,Nella Fantasia,95,59,18,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,75,37,,,,
94,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,88,,,,
95,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,99,6,60,,,,
96,-,Sigur Rós,Glósóli,-,73,61,,,,
97,up,Mary Black,Song for Ireland,100,54,65,,,,
98,-,The Dubliners,The Foggy Dew,-,32,50,,,,
99,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,24,,,,
100,-,The Merry Ploughboys,Sam Is Coming Home,-,35,42,,,,
