Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,145,,,,
2,up,Sigur Rós,Hoppípolla,2,1,145,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,133,,,,
5,up,Mary Black,Katie,6,2,144,,,,
6,down,Rodrigo y Gabriela,Tamacun,5,2,127,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,127,,,,
8,up,Rusted Root,Send Me On My Way,10,2,132,,,,
9,down,Mary Black,Bright Blue Rose,7,3,144,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,12,3,127,,,,
11,down,Mary Black,Past the Point of Rescue,9,3,144,,,,
12,up,The Chieftains,The Foggy Dew,14,3,126,,,,
13,up,Mary Black,No Frontiers,13,2,145,,,,
14,up,Rodrigo y Gabriela,Orion,15,6,127,,,,
15,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),16,6,145,,,,
16,up,The Waterboys,Glastonbury Song,17,6,132,,,,
17,up,Rodrigo y Gabriela,Ixtapa,18,11,127,,,,
18,up,Rodrigo y Gabriela,Juan Loco,19,12,127,,,,
19,up,Rodrigo y Gabriela,Vikingman,20,13,127,,,,
20,-,Deirdre Masterson,Dreamer,-,20,1,,,,
21,up,Rodrigo y Gabriela,Satori,21,14,127,,,,
22,up,Rodrigo y Gabriela,PPA,22,15,127,,,,
23,up,Paul Brady,The Island,23,3,136,,,,
24,up,Dolores Keane,Caledonia,29,3,135,,,,
25,up,Na Fianna,The Last One (Live),25,12,143,,,,
26,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,145,,,,
27,up,The Dubliners,The Rocky Road to Dublin (Live),28,13,72,,,,
28,down,Mary Black,A Song for Ireland,27,8,145,,,,
29,up,Clannad & Bono,In a Lifetime,30,6,136,,,,
30,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,131,,,,
31,down,Donna Taggart,Jealous of the Angels,24,4,144,,,,
32,up,Mary Black,As I Leave Behind Neidín,32,4,145,,,,
33,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],33,6,145,,,,
34,up,Phil Coulter,The Town I Loved So Well,34,19,143,,,,
35,up,Mary Black,Once in a Very Blue Moon,35,16,145,,,,
36,up,Declan O'Rourke,Galileo,36,8,135,,,,
37,up,Eimear Quinn,The Voice,38,7,131,,,,
38,up,Delerium & Sarah McLachlan,Silence,39,8,17,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,141,,,,
40,up,Martha And The Muffins,Echo Beach,41,23,144,,,,
41,up,Celtic Angels,In the Arms of an Angel,42,26,143,,,,
42,down,Celtic Woman,Caledonia,37,22,121,,,,
43,up,Mary Black,Wonder Child,43,18,141,,,,
44,up,Dolores Keane,Galway Bay,45,28,52,,,,
45,up,The Dubliners,Seven Drunken Nights,46,30,72,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,33,143,,,,
47,up,The Irish National Orchestra,The Irish National Anthem,48,30,139,,,,
48,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),49,36,126,,,,
49,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,50,10,145,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),51,33,144,,,,
51,down,Ronan Hardiman,Lord of the Dance,44,28,144,,,,
52,up,Rodrigo y Gabriela,One,52,32,143,,,,
53,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",53,11,132,,,,
54,up,Mary Black,Anachie Gordon,65,35,143,,,,
55,down,Maura O'Connell,Trouble in the Fields,54,36,129,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,66,,,,
57,down,Secret Garden,Nocturne,55,29,143,,,,
58,down,The Chieftains,He Moved Through the Fair,56,13,143,,,,
59,up,Mary Black,Carolina Rua,66,42,130,,,,
60,up,The Dubliners,The Fields of Athenry,60,12,71,,,,
61,down,Sinéad Lohan,Sailing By,58,43,143,,,,
62,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,144,,,,
63,down,Dolores Keane,Never Be the Sun,61,46,143,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,143,,,,
65,down,Demis Roussos,Forever and Ever,63,46,144,,,,
66,down,Rodrigo y Gabriela,One / Take 5,64,49,142,,,,
67,up,Rodrigo y Gabriela,Mr. Tang,67,50,141,,,,
68,down,Victoria Johnston,From a Distance,11,11,2,,,,
69,-,Ronan Hardiman,Siamsa,-,53,138,,,,
