Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,167,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
3,up,Rusted Root,Send Me On My Way,4,2,165,,,,
4,up,Paul Brady,The Island,6,3,168,,,,
5,up,Mary Black,Bright Blue Rose,7,3,178,,,,
6,up,Mary Black,Katie,8,2,178,,,,
7,up,Dolores Keane,Caledonia,9,3,163,,,,
8,up,Mary Black,Past the Point of Rescue,11,3,178,,,,
9,up,Mary Black,A Song for Ireland,19,8,179,,,,
10,up,Delerium & Sarah McLachlan,Silence,20,8,51,,,,
11,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),21,9,178,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,178,,,,
13,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,13,1,,,,
14,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",23,11,165,,,,
15,up,The Chieftains,He Moved Through the Fair,24,13,177,,,,
16,up,Mary Black,As I Leave Behind Neidín,25,4,179,,,,
17,up,The Dubliners,The Fields of Athenry,26,12,105,,,,
18,up,Mary Black,Once in a Very Blue Moon,27,16,179,,,,
19,up,Rince,Siege Of Ennis,28,14,126,,,,
20,up,Mary Black,Wonder Child,29,18,175,,,,
21,up,Bush Post Primary Students,Titanium Bush Post Primary,36,16,109,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,48,,,,
23,-,Sigur Rós,Hoppípolla,-,1,177,,,,
24,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],14,6,179,,,,
25,down,The Chieftains,The Foggy Dew,5,3,157,,,,
26,-,Snow Business,Christmas Time,-,17,106,,,,
27,-,Afrit Temple & Lost Nomads,The Gathering,-,27,1,,,,
28,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,10,5,161,,,,
29,down,Mary Black,No Frontiers,13,2,179,,,,
30,down,Clannad & Bono,In a Lifetime,12,6,169,,,,
31,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,179,,,,
32,down,Declan O'Rourke,Galileo,16,8,169,,,,
33,down,Eimear Quinn,The Voice,17,7,165,,,,
34,down,Donna Taggart,Jealous of the Angels,18,4,178,,,,
35,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,27,98,,,,
36,-,Afrit Temple & Lost Nomads,Summer Bonfire,-,36,1,,,,
37,-,Magical Tunes,The Star Spangled Banner (Violin Ensemble),-,37,1,,,,
38,-,Shahin Najafi,209,-,38,1,,,,
39,-,Raquy & The Cavemen,Graovsko,-,39,1,,,,
40,-,Francisco Canaro,Llamandote (feat. Carlos Roldan) [Remasterizado],-,40,1,,,,
41,-,Francisco Canaro,Tango de la Medianoche (feat. Carlos Roldán) [Remasterizado],-,41,1,,,,
42,-,Mercan Dede,Napas,-,42,1,,,,
43,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Blaze Away,-,43,1,,,,
44,-,FrontJunk,FatChance,-,44,1,,,,
45,-,FrontJunk,NaeNae,-,45,1,,,,
46,-,Tim Barsky,Tried By 5 Over 4,-,46,1,,,,
47,-,The Violet Tribe,The Steam Song (Instrumental),-,47,1,,,,
48,-,The Violet Tribe,The Donkey's Fiddle Machine,-,48,1,,,,
49,-,Mara Aranda & Solatge,Dansa del Vetlatori,-,49,1,,,,
50,-,Hossam Ramzy,Efrooh Bwadina,-,50,1,,,,
51,-,Americanistan,All Is One,-,51,1,,,,
52,-,Americanistan,Spirit Flame,-,52,1,,,,
53,-,Americanistan,Dangerous,-,53,1,,,,
54,-,Jehan,Gathering of the Tribes,-,54,1,,,,
55,-,Jehan,Mysterium,-,55,1,,,,
56,-,Dick Barsamian,Urban Gypsy,-,56,1,,,,
57,-,Romaniacs,Shabas,-,57,1,,,,
58,-,Helm,Gargabas,-,58,1,,,,
59,-,gypsy caravan,The Huntress,-,59,1,,,,
60,-,Gypsy Caravan,The Making,-,60,1,,,,
