Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,12,1,122,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,95,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,53,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,122,,,,
5,down,Foster the People,Pumped Up Kicks,3,1,107,,,,
6,down,Coldplay,Adventure of a Lifetime,4,2,108,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,4,122,,,,
8,up,Coldplay,Yellow,8,2,122,,,,
9,down,Coldplay,The Scientist,7,1,122,,,,
10,up,コールドプレイ,パラダイス,11,3,122,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,122,,,,
12,up,Coldplay,Magic,13,3,119,,,,
13,down,Coldplay,Clocks,9,4,88,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,8,122,,,,
15,up,Coldplay,Fix You,15,11,122,,,,
16,up,twenty one pilots,Stressed Out,17,4,113,,,,
17,up,Tove Lo,Habits (Stay High),21,12,109,,,,
18,up,Empire of the Sun,Alive,22,13,117,,,,
19,up,American Authors,Best Day of My Life (Acoustic),23,17,122,,,,
20,up,Coldplay,Trouble,20,10,122,,,,
21,down,Coldplay,In My Place,16,12,88,,,,
22,up,Fun.,Some Nights,48,3,119,,,,
23,up,Muse,Starlight,26,22,122,,,,
24,down,The Killers,Human,19,7,88,,,,
25,up,Green Day,Basket Case,27,22,122,,,,
26,up,twenty one pilots,Ride,28,5,113,,,,
27,up,Of Monsters and Men,Little Talks,30,24,119,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,115,,,,
29,up,Lorde,Team,29,9,122,,,,
30,up,Kings of Leon,Use Somebody,80,17,119,,,,
31,up,Tones and I,Dance Monkey,36,2,109,6,2019-10-06,1,2019-11-10
32,up,Red Hot Chili Peppers,Under the Bridge,55,28,122,,,,
33,up,Bastille,Pompeii,37,14,122,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,119,,,,
35,down,The Cure,Friday I'm In Love,18,11,122,,,,
36,up,Coldplay,Viva la Vida (Live),61,7,105,,,,
37,down,twenty one pilots,Heathens,35,8,122,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,122,,,,
39,up,Radiohead,Creep,75,8,112,,,,
40,down,The Cure,Just Like Heaven,25,21,122,,,,
41,up,Kings of Leon,Sex on Fire,57,13,110,,,,
42,-,Red Hot Chili Peppers,Otherside,-,28,118,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,39,32,122,,,,
44,down,Green Day,When I Come Around,40,33,122,,,,
45,up,Nirvana,The Man Who Sold the World (MTV Unplugged),47,38,29,,,,
46,up,Red Hot Chili Peppers,Californication,86,29,122,,,,
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],41,10,121,,,,
48,up,Los Rodriguez,Sin Documentos,77,13,6,,,,
49,down,The Cure,Close to Me (Remix),32,26,122,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,42,37,122,,,,
51,up,WALK THE MOON,Shut Up and Dance,52,46,84,,,,
52,down,Coldplay,Midnight,43,12,122,,,,
53,down,The Cure,Boys Don't Cry,24,16,122,,,,
54,down,Vance Joy,Riptide,45,10,117,,,,
55,-,Distant Creatures,Have You Forgotten? (Red House Painters Cover),-,55,1,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),46,31,122,,,,
57,down,The White Stripes,Seven Nation Army,44,42,71,,,,
58,down,Paramore,The Only Exception,49,24,118,,,,
59,down,Matisyahu,One Day,51,14,121,,,,
60,up,Red Hot Chili Peppers,Give It Away,81,49,115,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),50,43,122,,,,
62,up,Red Hot Chili Peppers,Scar Tissue,88,49,114,,,,
63,down,The Cure,In Between Days,38,31,122,,,,
64,down,Coldplay,Everglow,53,18,118,,,,
65,down,Echosmith,Cool Kids (Radio Edit),54,21,120,,,,
66,down,コールドプレイ,Charlie Brown,56,50,121,,,,
67,down,Foster the People,Houdini,58,16,117,,,,
68,down,Collective Soul,December,59,53,11,,,,
69,down,Blur,Girls and Boys,60,55,122,,,,
70,down,Muse,Uprising,62,56,122,,,,
71,down,Foo Fighters,Learn to Fly,63,59,88,,,,
72,up,Coldplay,Viva La Vida,72,10,69,,,,
73,down,Lorde,Tennis Court,64,54,122,,,,
74,down,The Black Keys,Lonely Boy,66,63,121,,,,
75,down,Pearl Jam,Yellow Ledbetter,67,18,118,,,,
76,down,Coldplay,Yellow (Live),68,60,119,,,,
77,down,Coldplay,Speed of Sound,73,46,122,,,,
78,down,Family of the Year,Hero,69,20,122,,,,
79,down,Pearl Jam,Daughter,71,26,114,,,,
80,-,Distant Creatures,An Ancient Call,-,80,1,,,,
81,-,Distant Creatures,Absolved,-,81,1,,,,
82,up,Billie Eilish,bad guy,82,17,93,5,2019-10-06,5,2019-10-06
83,-,Red Hot Chili Peppers,By the Way,-,64,101,,,,
84,down,The Offspring,Come Out and Play,65,62,29,,,,
85,down,Gorillaz,Clint Eastwood,74,16,104,,,,
86,down,Coldplay,Hymn for the Weekend,70,4,118,,,,
87,-,Lana Del Rey,Summertime Sadness,-,83,6,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,22,22,,,,
