Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Gnu,Stardom,-,1,1,,,,
2,up,Sweet People,Santorin,3,1,42,,,,
3,up,Simon Bell,20th Century,24,2,36,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,157,,,,
5,up,Sound Bank,心機一転,9,1,2,,,,
6,down,ゴンチチ,Brisa da tarde,4,1,90,,,,
7,up,Network Music Ensemble,Cloud Pilots,10,5,154,,,,
8,up,西村由紀江,笑顔に会えたら,12,1,152,,,,
9,down,秋元順子,一杯のジュテーム,6,6,7,,,,
10,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),8,4,65,,,,
11,up,I'iwi,交響曲 第7番 第1楽章,17,3,19,,,,
12,down,Travis Japan,JUST DANCE!,7,7,3,,,,
13,up,山中千尋,ルッキング・アップ,38,2,2,,,,
14,-,山中千尋,チェロキー,-,14,1,,,,
15,up,Chris Geith,Eternal Spring,15,1,160,,,,
16,-,THE BEAT GARDEN,初めて恋をするように,-,16,1,,,,
17,up,佐藤竹善,Let It Snow! Let It Snow! Let It Snow!,18,17,2,,,,
18,up,Earl Klugh,Magic In Your Eyes,27,4,71,,,,
19,up,今市隆二,Don't Give Up,20,17,3,,,,
20,up,ホーネッツ,サスペンス,89,8,111,,,,
21,down,アジムス,Next Summer In Rio,19,4,65,,,,
22,down,Nash Music Library,SC-3802,13,3,92,,,,
23,-,BLACK IRIS,Chimera,-,23,1,,,,
24,-,Bill Evans,The Dolphin - After,-,8,32,,,,
25,up,Nash Music Library,Sweet Lotus,56,2,71,,,,
26,up,Beegie Adair,Manhattan,46,26,22,,,,
27,up,アール・クルー,ムーンライト・ダンシング,58,9,153,,,,
28,-,吉田山田,日々,-,28,1,,,,
29,down,ニック・コリオーネ,It's Gonna Be Alright,11,4,121,,,,
30,up,Da-iCE,Answers,61,27,4,,,,
31,down,今市隆二,CASTLE OF SAND,30,30,2,,,,
32,-,GENERATIONS from EXILE TRIBE,愛傷,-,6,1,,,,
33,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),23,11,37,,,,
34,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,20,6,,,,
35,-,MA55IVE THE RAMPAGE,LIT,-,16,1,,,,
36,-,"Earth, Wind & Fire",That's the Way of the World,-,36,1,,,,
37,up,RADWIMPS,カナタハルカ,93,37,2,,,,
38,up,神保彰,Tokyo Blue,97,21,16,,,,
39,-,OWV,Let Go,-,39,1,,,,
40,down,LITTLE TEMPO,星空,14,14,23,,,,
41,-,FAKY,"Rock, Paper, Scissors",-,41,1,,,,
42,-,河合奈保子,けんかをやめて,-,42,2,,,,
43,-,Vicc Wit Two C'z,Ima Beast Ima Dogg,-,27,2,,,,
44,up,LITTLE TEMPO,ランデブー,49,6,67,,,,
45,down,INI,HERO,34,16,5,,,,
46,-,Nash Music Library,SC-7008,-,9,65,,,,
47,-,IDOLiSH7,WONDER LiGHT,-,47,1,,,,
48,-,OCTPATH,our Good Time (instrumental),-,48,1,,,,
49,-,Stefano di Battista,Round Midnight,-,24,10,,,,
50,-,チューリップ,魔法の黄色い靴,-,50,1,,,,
51,-,絢香,にじいろ,-,23,4,,,,
52,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,35,14,31,,,,
53,-,MARINA,愛を知るまでは,-,53,1,,,,
54,-,山口百恵,バケイション,-,13,1,,,,
55,-,OWV,Tararam (instrumental),-,55,2,,,,
56,-,福山雅治,虹,-,56,1,,,,
57,-,Jeffrey Lardner & Mark Allaway,Ballooning,-,57,1,,,,
58,-,Naoto (Inti Raymi),Rule,-,58,2,,,,
59,-,Mrs. GREEN APPLE,フロリジナル,-,59,1,,,,
60,-,トミー・エマニュエル,I've Always Thought of You,-,37,1,,,,
61,-,ryua,ブナ林の鳥,-,27,10,,,,
62,-,DadaD,Go Around,-,62,1,,,,
63,-,SOPHIA,街 (Single Version),-,63,1,,,,
64,-,Sylvie Vartan,Pauvre Sylvie,-,64,1,,,,
65,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,42,1,,,,
66,-,Emilie Chick,Dark Beats,-,66,1,,,,
67,-,ULTRAS2010,元気ニッポン! -020609 TACHYTELIC REMIX-,-,67,1,,,,
68,down,ヌミャーン,山椒,36,6,21,,,,
69,down,THE RAMPAGE from EXILE TRIBE,ROUND UP (feat. MIYAVI),22,17,4,,,,
70,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,10,,,,
71,down,佐藤竹善,Last Christmas,33,33,2,,,,
72,down,ブライアン・カルバートソン & Steve Cole,Say What?,45,23,40,,,,
73,-,須藤松子,昔さのさ節,-,73,1,,,,
74,-,Kenny G,The Joy of Life,-,74,1,,,,
75,-,石橋英子,i don't know where to go,-,75,1,,,,
76,-,ハンバート ハンバート,がんばれ兄ちゃん,-,76,2,,,,
