Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,247,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,246,,,,
3,up,Calvin Harris,Motion,3,1,247,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,247,,,,
5,up,Infected Mushroom,Vicious Delicious,6,5,245,,,,
6,down,Kygo,Cloud Nine,5,3,247,,,,
7,up,Robin Schulz,Prayer,7,6,247,,,,
8,up,Armin van Buuren,A State of Trance 2014,8,7,247,,,,
9,up,Daft Punk,Discovery,9,4,247,20,2021-02-28,20,2021-02-28
10,up,Air,Moon Safari,10,6,247,,,,
11,up,David Guetta,Lovers on the Sun - EP,11,10,247,,,,
12,up,David Guetta,Listen Again,12,11,244,,,,
13,up,Various Artists,Tomorrowland 2016: The Elixir of Life,13,12,247,,,,
14,up,Skrillex,Recess,14,13,247,,,,
15,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),15,14,247,,,,
16,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],16,14,240,,,,
17,up,Robin Schulz,Sugar,17,16,247,,,,
18,up,The Chainsmokers,Memories...Do Not Open,18,17,247,,,,
19,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",19,15,247,,,,
20,up,Faithless,Faithless 2.0,20,14,219,,,,
21,up,Swedish House Mafia,Until Now,21,20,245,,,,
22,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,22,18,245,,,,
23,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),23,19,247,,,,
24,up,Above & Beyond,We Are All We Need,24,23,245,,,,
25,up,Calvin Harris,18 Months,25,24,245,,,,
26,up,Armin van Buuren,A State of Trance 2016,26,25,247,,,,
27,up,Armin van Buuren,Embrace,27,26,247,,,,
28,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,28,15,244,,,,
29,up,Offer Nissim,First Time (feat. Maya),29,27,247,,,,
30,up,Offer Nissim,SuperNatural,30,3,202,,,,
31,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,31,28,247,,,,
32,up,Infected Mushroom,I'm the Supervisor,32,30,245,,,,
33,up,Above & Beyond,Acoustic,33,31,247,,,,
34,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,35,32,247,,,,
35,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,33,245,,,,
36,up,Madboojah Project,Melting Point,37,34,247,,,,
37,up,Armin van Buuren,A State of Trance 2013,38,35,247,,,,
38,up,Tiësto,"Club Life, Vol. Two - Miami",39,36,247,,,,
39,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",40,37,247,,,,
40,up,Daft Punk,Homework,41,28,245,,,,
41,up,Calvin Harris,18 Months (Deluxe Edition),42,40,245,,,,
42,up,Various Artists,Defected Presents Most Rated 2015,43,41,247,,,,
43,up,Various Artists,Festival Favorites 2014 - Armada Music,44,42,245,,,,
44,up,Offer Nissim,Over You (feat. Maya Simantov),45,32,237,,,,
45,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",46,44,245,,,,
46,up,Armin van Buuren,A State of Trance Year Mix 2015,47,45,241,,,,
47,up,Various Artists,Dance Hits 2015,48,46,244,,,,
48,up,Giorgio Moroder,Déjà Vu,49,47,237,,,,
49,up,Clean Bandit,New Eyes (Deluxe),50,48,224,,,,
50,up,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",52,49,216,,,,
51,up,Daft Punk,Human After All,53,40,241,,,,
52,-,Cybertribe,Sacred Memories,-,52,1,,,,
53,-,Emma Bunton,A Girl Like Me,-,53,1,,,,
54,up,Etnica,Alien Protein,68,54,2,,,,
55,up,Stephan Bodzin,Powers of Ten,70,52,73,,,,
