Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,239,63,2020-04-26,63,2020-04-26
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,1,244,,,,
3,up,Prince,Ultimate,5,3,245,,,,
4,up,Tina Turner,All the Best: The Hits,6,1,245,,,,
5,down,Whitney Houston,The Ultimate Collection,1,1,243,,,,
6,up,Sandra,18 Greatest Hits: Sandra,52,3,240,,,,
7,up,Sade,The Ultimate Collection (Remastered),7,2,246,,,,
8,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,9,6,238,,,,
9,up,Sade,Diamond Life,10,7,239,,,,
10,up,Sade,The Best of Sade,11,1,240,,,,
11,up,Prince,ART OFFICIAL AGE,13,8,246,,,,
12,up,Tina Turner,Simply the Best,12,6,239,,,,
13,up,Alicia Keys,HERE (Deluxe Version),14,9,237,,,,
14,down,Boney M.,The Greatest Hits,3,1,240,,,,
15,up,Igor Kmeto,Ja Som Funky,15,10,246,,,,
16,up,Destiny's Child,#1's,16,13,245,,,,
17,up,Alicia Keys,Songs In A Minor,17,10,171,,,,
18,up,Amy Winehouse,Back to Black,19,2,243,,,,
19,up,Aloe Blacc,Good Things,20,15,244,,,,
20,down,Barry White,The Ultimate Collection,18,10,244,,,,
21,up,Macy Gray,The Very Best of Macy Gray,21,14,243,,,,
22,up,The Weeknd,"My Dear Melancholy,",22,17,246,78,2019-12-01,73,2021-04-04
23,up,Aretha Franklin,The Best of Aretha Franklin,23,17,246,,,,
24,up,Chris Brown,Royalty (Deluxe Version),24,17,245,,,,
25,down,The Weeknd,After Hours,8,1,225,4,2020-02-23,1,2020-03-29
26,down,John Legend,Love In the Future,25,19,244,,,,
27,down,Prince,HITnRUN Phase Two,26,20,245,,,,
28,down,Seal,7,27,17,244,,,,
29,-,Cory Henry & The Funk Apostles,Operation Funk (Live),-,29,1,,,,
30,down,Seal,Soul,28,23,243,,,,
31,down,Boney M.,Gold - 20 Super Hits,29,17,231,,,,
32,down,Prince,The Hits/The B-Sides,30,25,243,,,,
33,down,Destiny's Child,Love Songs,31,26,180,,,,
34,down,Ray Charles,King of Cool: The Genius of Ray Charles,32,19,243,,,,
35,down,Sade,Bring Me Home - Live 2011,33,29,245,,,,
36,down,Janelle Monáe,The Electric Lady,34,30,243,,,,
37,down,The Weeknd,The Highlights,35,13,97,34,2021-02-07,15,2021-02-14
38,down,CeeLo Green,The Lady Killer,36,32,243,,,,
39,down,Seal,Seal: Best 1991-2004 (Deluxe Version),37,33,244,,,,
40,-,Rose Royce,10 Best,-,40,1,,,,
41,down,Michael Kiwanuka,Love & Hate,38,10,246,,,,
42,down,Laura Mvula,Sing To the Moon,39,34,243,,,,
43,down,United Flavour,Unity,40,26,237,,,,
44,down,Fugees,Greatest Hits,41,36,237,,,,
45,down,D’Angelo and The Vanguard,Black Messiah,42,39,243,,,,
46,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,43,39,220,,,,
47,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,44,20,124,,,,
48,down,Monkey Business,Twilight of Jesters?,45,42,198,,,,
49,down,Seal,System,48,24,147,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,23,,,,
51,-,Lionel Richie,Back to Front,-,17,175,,,,
52,-,Tina Turner,Tina Live,-,46,9,,,,
53,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,53,1,,,,
54,-,Aya Nakamura,NAKAMURA,-,54,2,,,,
