Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,90,,,,
2,up,Breakbot,Baby I'm Yours (feat. Irfane),4,2,113,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,113,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,99,,,,
5,down,Dipha Barus,No One Can Stop Us (feat. Kallula),3,1,112,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,113,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,113,,,,
8,up,Owl City,Fireflies,10,6,113,,,,
9,up,Owl City,Vanilla Twilight,9,5,113,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,8,113,,,,
11,up,SHAUN,Way Back Home,12,1,109,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,10,113,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,109,,,,
14,up,Clean Bandit,Stronger,14,3,112,,,,
15,up,Marshmello,Summer,15,3,102,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,112,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,7,102,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,6,102,,,,
19,up,M83,Midnight City,20,8,113,,,,
20,up,Marian Hill,Down,21,19,113,,,,
21,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,9,104,,,,
22,up,Disclosure,F For You,23,18,113,,,,
23,up,Flight Facilities,Crave You (feat. Giselle),24,20,90,,,,
24,up,M83,Wait,25,12,113,,,,
25,up,Porter Robinson & Madeon,Shelter,26,10,88,,,,
26,up,Breakbot,One Out of Two (feat. Irfane),27,24,113,,,,
27,up,Steelheart,She's Gone (Electronic),28,25,108,,,,
28,up,Tiësto,Traffic,29,11,108,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,12,97,,,,
30,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,24,108,,,,
31,up,Major Lazer,Light It Up (feat. Nyla),32,13,111,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,13,104,,,,
33,up,ODESZA,Say My Name (feat. Zyra),36,14,109,,,,
34,up,Years & Years,Desire (Gryffin Remix),37,26,108,,,,
35,up,The Bird and the Bee,How Deep Is Your Love,38,24,104,,,,
36,up,RAC,Cheap Sunglasses (feat. Matthew Koma),39,31,67,,,,
