Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),5,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
3,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,0,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,0,,,,
5,up,Aloe Blacc,I Need a Dollar,31,2,0,,,,
6,up,Rihanna,Don't Stop the Music,13,1,0,,,,
7,up,Stevie Wonder,Part-Time Lover,17,2,0,,,,
8,down,Melanie Fiona,Monday Morning,7,2,0,,,,
9,up,Tina Turner,The Best (Edit),12,4,0,,,,
10,up,Florese Marie,A Hood Love Song,16,4,0,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),4,3,0,,,,
12,up,Christoph Lienemann,Soul Mate,20,1,0,,,,
13,up,Des'ree,Life,48,5,0,,,,
14,down,Lionel Richie,"Say You, Say Me",8,7,0,,,,
15,down,Tina Turner,The Best,1,1,0,,,,
16,up,Amy Winehouse,Back to Black,25,2,0,,,,
17,up,Diana King,Shy Guy,42,13,0,,,,
18,down,Sandra,Maria Magdalena,15,5,0,,,,
19,-,The Teskey Brothers,So Caught Up,-,3,0,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,0,,,,
21,down,Amy Winehouse,Rehab,10,1,0,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,18,0,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,6,1,0,,,,
24,up,Toni Braxton,Un-Break My Heart,66,3,0,,,,
25,up,Seal,Kiss from a Rose,68,5,0,,,,
26,-,John Legend & The Roots,Hang On In There,-,26,0,,,,
27,up,The Pointer Sisters,I'm So Excited,45,2,0,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,4,0,,,,
29,-,Des'ree,You Gotta Be,-,2,0,,,,
30,up,Sandra,Everlasting Love,49,4,0,,,,
31,up,Sandra,In the Heat of the Night,39,1,0,,,,
32,up,Beyoncé,If I Were a Boy,35,4,0,,,,
33,up,Sandra,Around My Heart,54,6,0,,,,
