Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,78,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,78,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,77,,,,
4,up,The Piano Guys,A Thousand Years,8,1,77,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,76,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,75,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,72,,,,
8,up,Ludovico Einaudi,Nuvole bianche,18,2,78,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,71,,,,
10,down,Ludovico Einaudi,Fly,9,2,51,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,78,,,,
12,up,Andrea Bocelli,Besame mucho,14,4,78,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,75,,,,
14,up,Ludovico Einaudi,Walk,16,5,72,,,,
15,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - III. Danses des cynges (Tempo di valse)",-,15,1,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,32,4,76,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,74,,,,
18,up,2CELLOS,Thunderstruck,29,10,77,,,,
19,up,Ludovico Einaudi,Divenire,31,6,46,,,,
20,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,20,1,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,78,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,68,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",34,9,76,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,9,74,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,9,78,,,,
26,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,9,70,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,8,76,,,,
29,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace - Trio",-,29,1,,,,
30,-,The Piano Guys,The Cello Song,-,9,76,,,,
