Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,239,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,239,,,,
3,down,Billie Eilish,LUNCH,1,1,4,,,,
4,down,Billie Eilish,BIRDS OF A FEATHER,2,1,4,,,,
5,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,5,1,,,,
6,up,Foster the People,Pumped Up Kicks,6,1,239,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,239,,,,
8,up,twenty one pilots,Stressed Out,9,4,237,,,,
9,up,Fun.,Some Nights,10,6,218,,,,
10,up,Bastille,Pompeii,11,7,219,,,,
11,up,twenty one pilots,Heathens,12,7,236,,,,
12,up,twenty one pilots,Ride,14,8,233,,,,
13,up,Green Day,Boulevard of Broken Dreams,15,8,228,,,,
14,up,Echosmith,Cool Kids (Radio Edit),17,5,207,,,,
15,up,Coldplay,Hymn for the Weekend,18,4,225,,,,
16,up,コールドプレイ,パラダイス,19,3,239,,,,
17,up,Coldplay,The Scientist,28,5,239,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),21,13,193,,,,
19,up,Green Day,21 Guns,22,13,195,,,,
20,up,Fun.,Carry On,23,15,178,,,,
21,up,Tones and I,Dance Monkey,24,1,235,6,2019-10-06,1,2019-11-10
22,up,Elle King,Ex's & Oh's,26,17,167,,,,
23,down,Coldplay,Viva La Vida,20,1,196,,,,
24,up,Green Day,American Idiot,29,18,148,,,,
25,up,Imagine Dragons,Believer,27,1,239,,,,
26,up,Billie Eilish,bad guy,30,2,227,5,2019-10-06,5,2019-10-06
27,down,Billie Eilish,CHIHIRO,4,4,4,,,,
28,up,Gorillaz,Feel Good Inc.,33,10,215,,,,
29,down,Coldplay,Magic,13,8,230,,,,
30,-,Green Day,Wake Me Up When September Ends,-,21,121,,,,
31,-,MGMT,Kids,-,23,108,,,,
32,-,The Neighbourhood,Sweater Weather,-,4,122,77,2021-01-10,63,2021-02-07
33,down,Foster the People,Houdini,25,19,163,,,,
34,up,AWOLNATION,Sail,62,25,85,,,,
35,-,Coldplay,Yellow,-,1,210,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,172,,,,
37,down,Keane,Somewhere Only We Know,35,6,173,,,,
38,-,Panchiko,Untitled Acoustic Song (1997 Remaster),-,38,1,,,,
39,down,Radiohead,Creep,31,1,170,,,,
40,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,34,2,,,,
41,-,Chaz Cardigan,Live a Little,-,41,1,,,,
42,up,Djo,End of Beginning,50,6,14,,,,
43,down,twenty one pilots,The Craving (single version),32,19,3,,,,
44,-,Armut & Ayparia,I Like the Way You Kiss Me - Sped Up,-,44,1,,,,
45,-,Poppy,New Way Out,-,45,1,,,,
46,down,Billie Eilish,BLUE,5,5,4,,,,
47,-,L'Impératrice & Erick the Architect,Sweet & Sublime,-,47,1,,,,
48,-,L'Impératrice,Amour Ex Machina,-,48,1,,,,
49,-,L'Impératrice,Cosmogonie,-,49,1,,,,
50,-,Oh The Larceny,Good Day Coming,-,50,1,,,,
51,-,Vance Joy,Riptide,-,27,78,,,,
