Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,Burning,-,1,1,,,,
2,up,Una Rams,ilikeyou,2,2,7,,,,
3,up,T'neeya,Coming,65,3,23,,,,
4,-,Tems,Free Fall (feat. J. Cole),-,4,1,,,,
5,up,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),52,5,33,,,,
6,-,112,Peaches and Cream,-,6,26,,,,
7,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,82,,,,
8,-,Kaylow,24 Hours,-,8,28,,,,
9,-,Alex Jean,I Need Faith,-,1,1,,,,
10,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,27,,,,
11,up,Timi Dakolo,Wish Me Well,80,1,113,,,,
12,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,106,,,,
13,-,Ne-Yo,So Sick,-,2,85,,,,
14,down,Tems,Get it Right (feat. Asake),7,2,2,,,,
15,-,Stevie Wonder,Happy Birthday,-,1,78,,,,
16,-,Timmy Thomas,Why Can't We Live Together,-,13,15,,,,
17,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,26,,,,
18,-,Cheryl Lynn,Encore (Single Version),-,6,34,,,,
19,-,skyjack radio,Station ID 1,-,1,30,,,,
20,up,KiDi,Cinderella (feat. Mayorkun & Peruzzi),72,20,10,,,,
21,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,30,,,,
22,down,Miguel,Adorn,9,2,125,,,,
23,up,Chris Brown,Undecided,91,1,66,,,,
24,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,23,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,3,18,,,,
26,down,Anita Baker,Sweet Love,15,2,46,,,,
27,-,Luther Vandross,Here and Now,-,2,86,,,,
28,up,Chike & Oxlade,Spell (Remix),46,11,18,,,,
29,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],94,2,73,,,,
30,up,Jhené Aiko,The Worst,47,1,160,,,,
31,-,Davido,Assurance,-,8,11,,,,
32,down,Chris Brown,Hmmm (feat. Davido),31,8,7,,,,
33,down,Mr Vibez,Headspace,8,8,3,,,,
34,-,Jodeci,Come & Talk to Me (Remix),-,3,19,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,27,,,,
36,-,Brandy,Angel In Disguise,-,2,19,,,,
37,-,Joe,The Love Scene,-,17,10,,,,
38,-,Tevin Campbell,Just Ask Me,-,28,22,,,,
39,down,Destiny's Child,Lose My Breath (Edit),12,1,76,,,,
40,-,Seal,Crazy,-,1,32,,,,
41,-,Ben E. King,Stand By Me,-,2,16,,,,
42,-,Ralph Tresvant,Stone Cold Gentleman,-,28,11,,,,
43,-,Al Jarreau,We're In This Love Together,-,10,23,,,,
