Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laguna Pai,Libertad,1,1,121,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,140,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,140,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,1,133,,,,
6,up,Don Omar,Dile,6,2,140,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,140,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,1,136,,,,
9,up,Cultura Profética,"Saca, Prende y Sorprende",15,9,29,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,136,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,4,140,,,,
12,down,Los Cafres,Aire,10,2,138,,,,
13,down,Gondwana,Antonia,11,1,127,,,,
14,down,UB40,Kingston Town,12,8,141,,,,
15,up,Dread Mar I,Tu sin mi,21,1,136,,,,
16,down,Inner Circle,Games People Play,13,4,137,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,140,,,,
18,down,Ziggy Marley,True to Myself,17,3,138,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,140,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,138,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,11,140,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),22,10,141,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,87,,,,
24,up,Laguna Pai,Kultura Babylon,25,13,125,,,,
25,up,Laguna Pai,Mala Vibra,26,17,126,,,,
26,up,Dread Mar I,Árbol sin hojas,34,4,134,,,,
27,up,SOJA,Not Done Yet,27,7,139,,,,
28,up,Los Cafres,Tus ojos,28,5,139,,,,
29,down,Beele,Loco,24,7,114,90,2020-05-03,90,2020-05-03
30,down,Los Cafres,Tus Ojos (Versión 25 Años),29,6,137,,,,
