Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,243,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,246,,,,
3,up,Hillsong UNITED,Empires,3,2,245,,,,
4,up,Hillsong UNITED,Zion,4,3,245,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,246,,,,
6,up,Connect Church,Ingen är som du,6,5,246,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,246,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,246,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),9,8,244,,,,
10,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,10,9,242,,,,
11,up,Hillsong UNITED,Aftermath,11,10,245,,,,
12,up,Hillsong Worship,let there be light. (Deluxe Version),12,11,243,,,,
13,up,Hillsong Worship,A Beautiful Exchange,14,12,245,,,,
14,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),15,13,246,,,,
15,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,16,14,244,,,,
16,up,Josefina Gniste,Möt oss här,17,16,241,,,,
17,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),18,17,246,,,,
18,up,Frank Ådahl,Helt Enkelt,19,17,246,,,,
19,up,Fred Åkerström,Glimmande Nymf,21,18,242,,,,
20,up,Hillsong Worship,There Is More,22,20,242,,,,
21,up,Kirk Franklin,Hello Fear,23,20,246,,,,
22,up,Hillsong UNITED,Zion Acoustic Sessions,24,21,246,,,,
23,up,Fred Åkerström,Två Tungor,25,20,246,,,,
24,up,Hillsong UNITED,Wonder,26,23,244,,,,
25,up,Hillsong Worship,God Is Able (Deluxe Edition),27,24,244,,,,
26,up,Michael W. Smith,A New Hallelujah (Live),28,23,244,,,,
27,up,Hillsong Young & Free,Youth Revival,29,26,244,,,,
28,up,Michael W. Smith,Worship,30,28,244,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,31,29,246,,,,
30,up,Bo Järpehag,Hos dig,32,30,244,,,,
31,up,Hillsong Worship,No Other Name,33,31,246,,,,
32,up,Hillsong Worship,Yahweh (Hillsong Chapel),34,32,246,,,,
33,up,Hillsong UNITED,The White Album (Remix Project),35,33,246,,,,
34,up,Hillsong UNITED,Live In Miami,36,34,246,,,,
35,up,Mavis Staples,Have a Little Faith,37,35,246,,,,
36,up,Livets Ord Youth Worship,Ostoppbar,38,36,246,,,,
37,up,United Pursuit,Simple Gospel (Live),39,37,246,,,,
38,up,Ulf Christiansson,Mer mera av Jesus,40,38,243,,,,
39,up,Kirk Franklin,"Songs for the Storm, Vol. 1",41,39,246,,,,
40,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),42,40,244,,,,
41,up,Various Artists,Ovan där - 18 andliga favoriter,43,41,244,,,,
42,up,Bengt Johansson,Platsen För Mig,44,37,244,,,,
43,up,Fred Åkerström,Sjunger Bellman,45,31,230,,,,
44,up,Lauren Daigle,Look Up Child,46,26,245,24,2019-10-06,2,2019-10-13
45,up,Michael W. Smith,Wonder,47,45,244,,,,
46,up,Various Artists,100% lovsång,48,46,217,,,,
47,up,Gungor,Beautiful Things,49,47,228,,,,
48,up,Kirk Franklin,Hero,50,28,246,,,,
49,up,Elevation Worship,Here as in Heaven (Live),51,42,133,,,,
50,up,Josefina Gniste,Låt oss få se,52,50,109,,,,
51,up,Take 6,Feels Good,53,51,117,,,,
52,up,Erik Tilling,I Din Hand Ligger Mina Dagar,54,52,105,,,,
53,up,Fred Åkerström,Vila Vid Denna Källa,55,53,82,,,,
54,up,Evelina Gard,Take Me To the Cross,56,54,40,,,,
55,up,Brenton Brown,Everlasting God,57,55,20,,,,
56,down,Christer Sjögren,Andliga sånger,13,8,245,,,,
57,-,Taizé,Sjung Lovsång Alla Länder,-,39,240,,,,
58,-,One in Christ Singers,A Message of Love,-,58,9,,,,
59,-,Martin Börjesson & Johan åsgärde,Över Allt,-,47,4,,,,
60,-,Various Artists,"Minns Du Sången, Vol. 1",-,59,8,,,,
61,-,Yosef Kassa,Zmtaw,-,61,1,,,,
62,-,Passion,Passion: Our Love Is Loud (Live),-,62,2,,,,
63,-,Joel S. Goldsmith,"Reality and Concepts (1962 Stockholm Closed Class, Number 497b) [Live]",-,63,1,,,,
64,down,Amanda Cook,Brave New World,20,20,246,,,,
