Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),9,1,2,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,242,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,44,3,2,,,,
4,up,Max Richter,Sleep,6,1,241,,,,
5,-,Hanna Horokhova,Grelots et clochettes - EP,-,5,1,,,,
6,-,Dan Gibson's Solitudes,Gentle Harp,-,6,4,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',40,2,213,,,,
8,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,4,1,173,,,,
9,up,Vários intérpretes,Relaxing Mozart,31,5,10,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,244,,,,
11,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",23,11,2,,,,
12,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,1,126,,,,
13,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,13,1,,,,
14,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",19,14,2,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,95,2,41,,,,
16,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Tarantella: Antidotum Tarantulae,-,16,1,,,,
17,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",92,17,2,,,,
18,up,Eiko Ishibashi,Evil Does Not Exist,62,18,2,,,,
19,-,Daniel Hope & Air Ensemble,Irish Roots,-,19,1,,,,
20,up,임윤찬,"Chopin: Études, Opp. 10 & 25",29,1,11,,,,
21,up,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,54,3,59,,,,
22,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,13,13,2,,,,
23,up,Various Artists,Essential Of Mozart,78,4,63,,,,
24,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Bach: Piano Concertos, BWV 1052, 1055 & 1056",-,24,2,,,,
25,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,17,17,2,,,,
26,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,26,1,,,,
27,-,Lily Anne,Classical Lullabies,-,3,12,,,,
28,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,3,198,,,,
29,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
30,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,16,31,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Handel: Water Music,-,31,1,,,,
32,-,Vox Clamantis & Jaan-Eik Tulve,Music by Henrik Ødegaard,-,5,3,,,,
33,down,HAUSER,Classic,32,2,116,87,2020-02-09,87,2020-02-09
34,-,Mao Fujita,Mozart: The Complete Piano Sonatas,-,15,10,,,,
35,-,Matteo Myderwyk,Renaissance,-,35,1,,,,
36,-,Peter Gregson,Patina,-,4,19,,,,
37,-,Various Artists,Classical Chillout,-,28,5,,,,
38,-,Vladimir Sofronitsky,Scriabin: Piano Works (Live),-,14,12,,,,
39,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),67,1,198,,,,
40,-,Julius Asal,SCRIABIN – SCARLATTI,-,40,3,,,,
41,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,1,8,,,,
42,up,Various Artists,40 Most Beautiful Violin Classics,64,6,75,,,,
43,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,17,37,,,,
44,-,Dirk Maassen,Here and Now,-,24,4,,,,
45,-,"Pražák Quartet, Petr Holman & Vladimír Fortín",Brahms: String Sextets Nos. 1 & 2,-,45,1,,,,
46,-,Danilo Stankovic,Evoke - EP,-,39,10,,,,
47,down,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Winterreise,11,11,5,,,,
48,-,Il Divo,The Greatest Hits (Deluxe Version),-,3,131,,,,
49,-,Keane Wang,Endless Skies,-,6,2,,,,
50,-,"Marc Soustrot, Orchestre Philharmonique De Monte-Carlo, Mady Mesple & Nicolai Gedda",Auber: Fra Diavolo,-,50,1,,,,
51,up,Víkingur Ólafsson,Johann Sebastian Bach,75,1,74,,,,
52,down,Various Artists,Baroque - The Essentials,34,34,5,,,,
53,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",20,3,190,,,,
54,down,Nils Frahm,Day,12,1,17,,,,
55,down,The Piano Guys,The Piano Guys,35,5,114,,,,
56,-,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,-,21,3,,,,
57,down,Various Artists,The Best of Chopin,39,4,72,,,,
58,-,Varios Artistas,Vivaldi Masterworks,-,29,10,,,,
59,up,Arthur Rubinstein,Chopin: Nocturnes,87,2,236,,,,
60,-,Lang Lang,The Mozart Album,-,60,2,,,,
61,up,Max Arnald,Piano Covers,82,7,34,,,,
62,-,Beethoven Academy Orchestra & Pawel Przytocki,"Dvorák: Serenade for String Orchestra in E Major, Op. 22 - EP",-,62,1,,,,
63,-,"Berlin Philharmonic, Claudio Abbado, Martha Argerich & Nicolas Economou",Tchaikovsky: Piano Concerto No. 1 & The Nutcracker Suite,-,63,6,,,,
64,-,Shura Cherkassky,"Shura Cherkassky: Schumann, Chopin, Schubert, and Albéniz",-,64,1,,,,
65,-,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli & Philharmonia Orchestra",Wagner: Tannhäuser,-,65,1,,,,
66,-,アレクサンドル・メルニコフ & イザベル・ファウスト,Brahms: Violin Sonatas Nos. 2 & 3 / Schumann: 3 Romances / F-A-E Sonata,-,66,1,,,,
67,-,Laurence Ipsum,This Broken Old Town,-,67,1,,,,
68,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,63,3,80,,,,
69,-,Judith Falk,Classical Piano Works - Vol. 1 - EP,-,69,1,,,,
70,down,Dunedin Consort & John Butt,"J.S. Bach: Mass in B Minor (Breitkopf & Härtel Edition, by J. Rifkin, 2006)",18,18,12,,,,
71,down,Stephan Moccio,"Legends, Myths and Lavender",58,1,9,,,,
72,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",77,2,95,,,,
73,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,66,11,53,,,,
74,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,24,32,,,,
75,-,"Catherine Denley, Catherine Dubosc, Harry Christophers, James Bowman, John Mark Ainsley, Michael George, The Sixteen & The Symphony of Harmony and Invention",Bach: Mass in B Minor,-,34,4,,,,
76,-,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,-,34,6,,,,
77,-,2CELLOS,Dedicated (Extended Edition),-,7,15,,,,
78,-,Barbara Bonney & 블라디미르 아슈케나지,Robert & Clara Schumann: Lieder - Frauenliebe und Leben,-,78,1,,,,
79,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,11,,,,
80,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,1,1,3,,,,
81,-,Aeolian String Quartet,Haydn: The Complete String Quartets,-,22,11,,,,
82,-,Alexis Ffrench,The Piano Whisperer,-,20,13,,,,
