Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,241,,,,
3,up,Natanael Cano,A Mis 20,11,1,161,,,,
4,up,Juanes,Origen,5,1,154,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,3,2,235,,,,
6,down,Santana,Corazón,4,2,243,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,6,3,242,,,,
8,up,Ricky Martin,Ricky Martin,57,8,48,,,,
9,down,Shakira,El Dorado,7,4,241,,,,
10,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,5,240,,,,
11,down,Gipsy Kings,Love Songs,10,5,242,,,,
12,up,Marc Anthony,3.0,12,7,241,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,10,241,,,,
14,up,Ricky Martin,Ricky Martin - The Greatest Hits,34,14,243,,,,
15,down,Compay Segundo,Gracias Compay,14,8,240,,,,
16,up,Niña Pastori,María,58,16,4,,,,
17,down,Shakira,Laundry Service,15,6,243,,,,
18,down,Nicky Jam,Fénix,16,7,243,,,,
19,down,Julio Iglesias,Love Songs... Canciones de Amor,17,10,243,,,,
20,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,3,242,,,,
21,down,Various Artists,Pure... Latin Dance,19,14,243,,,,
22,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),20,17,241,,,,
23,down,Enrique Iglesias,Greatest Hits,21,1,241,,,,
24,down,Maluma,F.A.M.E.,22,12,243,,,,
25,down,J Balvin,Vibras,23,13,243,,,,
26,down,Selena Gomez,Revelación,24,3,173,71,2021-03-07,5,2021-03-21
27,down,CNCO,Primera Cita,25,12,241,,,,
28,down,Gente de Zona,Visualízate,26,14,243,,,,
29,down,Maluma,"Pretty Boy, Dirty Boy",27,22,243,,,,
30,down,Daddy Yankee,Prestige,28,14,243,,,,
31,down,Thalía,Latina,29,15,242,,,,
32,down,Marc Anthony,Mended,31,21,243,,,,
33,down,Marc Anthony,Sigo Siendo Yo,32,14,243,,,,
34,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,33,24,243,,,,
35,up,ROSALÍA,EL MAL QUERER,35,12,243,,,,
36,up,Gipsy Kings,Original Album Classics: Gipsy Kings,36,14,241,,,,
37,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),37,10,241,,,,
38,up,Luis Fonsi,VIDA,38,13,241,,,,
39,up,Celia Cruz,The Absolute Collection (Deluxe Edition),39,16,240,,,,
40,up,Shakira,Live from Paris,41,15,243,,,,
41,up,Buika,Niña de Fuego,42,15,241,,,,
42,up,Il Divo,Siempre,43,33,243,,,,
43,up,Eros Ramazzotti,9,44,36,243,,,,
44,up,Luis Miguel,Todos Los Romances,45,17,243,,,,
45,up,Alejandro Sanz,Colección Definitiva,46,18,243,,,,
46,up,Elvis Crespo,Suavemente,47,41,243,,,,
47,up,Eliane Elias,Bossa Nova Stories,48,28,243,,,,
48,up,Thalía,Habítame Siempre (Bonus Tracks Version),49,42,243,,,,
49,up,Tito Puente,Cuban Carnival,50,11,162,,,,
50,down,Salastkbron,444 - EP,9,9,2,,,,
51,up,Julio Iglesias,Tango,51,18,241,,,,
52,up,Maluma,11:11,52,18,241,,,,
53,up,Prince Royce,FIVE,53,47,243,,,,
54,up,Julio Iglesias,The Essential,54,15,164,,,,
55,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),55,16,239,,,,
56,up,Various Artists,Top Latino Tribal Remix,56,49,237,,,,
57,-,Kali Uchis,ORQUÍDEAS,-,57,1,,,,
58,-,Ana Mena,Madrid City [Versions] - EP,-,58,1,,,,
