Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,7,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,23,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,61,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,55,,,,
5,up,Desiigner,Panda,9,3,45,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),10,3,53,,,,
7,up,Kwesta,Spirit (feat. Wale),8,2,43,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,36,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,36,,,,
10,up,AKA,The World Is Yours,15,3,31,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,48,,,,
12,up,Flo Rida,My House,16,4,26,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,4,27,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,22,,,,
15,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",20,6,14,,,,
16,up,Nasty C,Hell Naw,21,6,8,,,,
17,up,Drake,God's Plan,46,6,36,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,4,12,,,,
19,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),31,15,13,,,,
20,up,エミネム,The Monster (feat. Rihanna),24,3,52,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,5,15,,,,
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,1,21,78,2020-08-16,3,2020-08-23
23,up,Eminem,Lose Yourself (Soundtrack Version),23,2,36,36,2020-02-16,36,2020-02-16
24,up,Eminem,Love the Way You Lie (feat. Rihanna),55,17,18,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,21,80,2020-08-09,1,2020-08-16
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,17,9,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,6,42,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),98,21,3,,,,
29,-,Nicki Minaj,Pills N Potions,-,22,7,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),100,6,7,,,,
31,down,Megan Thee Stallion,TRACK 8,27,3,6,36,2020-11-29,36,2020-11-29
32,-,AKA,Energy (feat. Gemini Major),-,1,30,,,,
33,-,AKA,Run Jozi (Godly) [feat. K.O.],-,7,5,,,,
34,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,5,,,,
35,-,AKA,Fela In Versace (feat. Kiddominant),-,3,15,,,,
36,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),37,5,14,,,,
37,up,Drake,Controlla,96,17,14,,,,
38,-,Cardi B,Bodak Yellow,-,9,5,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),29,7,36,,,,
40,-,Emtee,Roll Up,-,23,3,,,,
41,down,Cassper Nyovest,Nokuthula (feat. Busiswa),3,3,7,,,,
42,-,Drake,In My Feelings,-,23,10,,,,
43,-,Kendrick Lamar,King Kunta,-,27,4,,,,
44,up,24kGoldn,Mood (feat. iann dior),66,4,17,33,2020-08-23,1,2020-10-11
45,-,Wale,The Matrimony (feat. Usher),-,8,30,,,,
46,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,2,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,2,,,,
48,-,Kwesta,Nomayini,-,24,4,,,,
49,up,Pop Smoke,Something Special,52,4,25,52,2020-07-12,52,2020-07-12
50,down,Pop Smoke,Dior,41,3,45,100,2020-02-23,46,2020-07-12
51,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,2,,,,
52,-,Drake,Started From the Bottom,-,32,2,,,,
53,up,Kendrick Lamar,HUMBLE.,99,19,10,,,,
54,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),45,1,16,,,,
55,-,Riky Rick,Boss Zonke,-,3,3,,,,
56,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),50,1,14,,,,
57,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,27,,,,
58,-,Okmalumkoolkat,Gqi (feat. Amadando),-,11,2,,,,
59,up,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),87,21,3,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,2,,,,
61,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,6,,,,
