Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,60,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,60,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,60,,,,
4,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],9,1,15,,,,
5,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],7,3,29,57,2020-07-26,57,2020-07-26
6,up,Lionel Richie,"Say You, Say Me",35,1,56,,,,
7,up,Miele,Night Rhythm,29,2,36,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,1,58,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,3,1,51,,,,
10,down,Michael Jackson,The Girl Is Mine,4,4,21,,,,
11,down,Gloria Gaynor,I Will Survive (Remix),8,1,5,,,,
12,up,Tina Turner,What's Love Got To Do With It,12,2,35,,,,
13,-,Kool & The Gang,Fresh,-,1,47,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,9,,,,
15,down,Gloria Gaynor,I Will Survive (Rerecorded),14,1,31,,,,
16,up,Salt-N-Pepa,Let's Talk About Sex,26,1,59,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,19,1,53,,,,
18,-,Donna Summer,Hot Stuff (Live),-,4,32,,,,
19,-,Chic,Le Freak,-,7,39,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,5,52,,,,
21,down,"Earth, Wind & Fire",Boogie Wonderland,10,3,5,,,,
22,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],18,1,38,,,,
23,-,Billy Ocean,Loverboy,-,3,18,,,,
24,up,Donna Summer,Bad Girls (Live),43,3,37,,,,
25,down,Tina Charles,Dance Little Lady Dance,22,6,48,,,,
26,down,"Earth, Wind & Fire",In the Stone,23,3,49,,,,
27,down,Billy Ocean,Caribbean Queen (No More Love On the Run),16,1,57,,,,
28,up,Kool & The Gang,Cherish,41,4,26,,,,
29,up,Marvin Gaye,Sexual Healing,42,3,40,,,,
30,down,Doja Cat,Say So,15,1,35,100,2020-02-02,6,2020-05-03
31,-,Sade,The Sweetest Taboo,-,31,1,,,,
32,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,32,2,,,,
33,-,Kool & The Gang,Celebration,-,2,26,,,,
34,-,Michael Jackson,One Day In Your Life,-,5,22,,,,
35,down,Deniece Williams,Let's Hear It for the Boy,27,3,12,,,,
36,up,Real McCoy,Run Away,46,10,24,,,,
37,up,Erykah Badu,20 Feet Tall,38,1,17,,,,
38,down,Rihanna,Don't Stop the Music,31,5,12,,,,
39,-,Rick James,Super Freak (Pt. 1),-,4,27,,,,
40,-,John Legend,All of Me,-,2,39,,,,
41,-,AronChupa,Little Swing (feat. Little Sis Nora),-,3,3,,,,
42,-,Lionel Richie,Hello,-,3,24,,,,
43,-,"Earth, Wind & Fire",Shining Star,-,43,2,,,,
