Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,6,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,33,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,104,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,206,47,2020-08-02,43,2020-08-09
5,up,Arcángel,Me Acostumbré (feat. Bad Bunny),5,3,172,,,,
6,up,Kendrick Lamar,Not Like Us,15,5,8,,,,
7,up,Rels B,A Mí,8,2,242,,,,
8,down,C. Tangana,Mala mujer,7,7,14,,,,
9,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",9,1,10,,,,
10,up,Trueno,FEEL ME??,10,1,147,,,,
11,down,Trueno,RAIN III,6,5,6,,,,
12,up,Duki,GIVENCHY,12,2,102,,,,
13,up,Rels B & Lia Kali,La Vida Sin Ti,13,1,10,,,,
14,up,Trueno,DANCE CRIP,16,1,137,,,,
15,down,Trueno,OHH BABY,14,9,29,,,,
16,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,1,237,60,2020-01-05,24,2020-02-02
17,up,Greeicy,Amantes (feat. Mike Bahía),29,3,243,,,,
18,up,Tommy Richman,Million Dollar Baby,19,10,8,,,,
19,down,Duki,Goteo,17,1,234,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,108,,,,
21,down,Trueno,NIGHT,11,9,6,,,,
22,up,Tiago pzk & Lit Killah,Entre Nosotros,22,8,89,,,,
23,down,Gonzalo Genek,A Veces,21,3,137,,,,
24,up,Rels B,cómo dormiste?,26,2,100,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,1,243,,,,
26,down,Drake,Passionfruit,23,9,243,,,,
27,down,Travis Scott,FE!N,25,4,49,,,,
28,up,De La Ghetto,Tu Te Imaginas,37,4,159,,,,
29,up,Future & Metro Boomin,Like That,46,7,15,,,,
30,down,Eminem,Houdini,28,12,5,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,243,26,2019-10-06,26,2019-10-06
32,up,Rakim & Ken-Y,Igual Que Ayer,34,12,242,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),30,6,241,,,,
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,1,136,69,2021-01-03,62,2021-01-24
35,up,Rakim & Ken-Y,Me Matas,36,19,225,,,,
36,up,Trueno,Ñeri (feat. Taiu & Tatool),39,12,147,,,,
37,up,Eminem,Without Me,38,5,240,,,,
38,up,Quevedo & Omar Montes,DAME,51,2,76,,,,
39,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",33,3,16,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,13,95,,,,
41,down,Drake,God's Plan,35,9,243,,,,
42,down,NICKI NICOLE,Wapo Traketero,32,20,63,,,,
43,up,Eminem,The Real Slim Shady,45,10,226,,,,
44,up,Trueno,Atrevido,47,13,58,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,15,97,,,,
46,down,Post Malone,Circles,43,4,243,2,2019-10-06,2,2019-10-06
