Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,88,,,,
2,up,JPCC Worship,Bejana-Mu,4,1,93,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,93,,,,
4,up,NDC Worship,Waktu Tuhan (Live),10,1,93,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,92,,,,
6,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),11,4,87,,,,
7,down,JPCC Worship,Sampai Akhir Hidupku,5,1,90,,,,
8,up,Hillsong Worship,Christ Is Enough,13,1,86,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,93,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),21,4,86,,,,
11,down,Hillsong Worship,With All I Am,7,2,77,,,,
12,down,NDC Worship,KuasaMu Terlebih Besar (Live),8,6,89,,,,
13,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,90,,,,
14,up,JPCC Worship,Tuhan Penebusku,24,6,93,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],12,5,88,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),44,4,82,,,,
17,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,80,,,,
18,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],16,6,84,,,,
19,up,Angel Pieters,Doa Yabes,22,7,86,,,,
20,down,Sari Simorangkir,Dengan SayapMu,19,8,89,,,,
21,down,JPCC Worship,BersamaMu (Live),17,11,90,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,9,93,,,,
23,up,Sari Simorangkir,Kaulah Harapan,40,6,83,,,,
24,up,JPCC Worship Youth,Where Can I Go,26,20,90,,,,
25,up,Hillsong UNITED,Hosanna,80,8,78,,,,
26,down,JPCC Worship,Karna SalibMu (Live),25,8,88,,,,
27,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,76,,,,
28,up,Hillsong Worship,Still,86,7,80,,,,
29,up,NDC Worship,Berkat KemurahanMu (Live),30,3,93,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,27,10,83,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),65,10,86,,,,
32,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,88,,,,
33,down,NDC Worship,Kupercaya JanjiMu (Live),28,5,89,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,29,22,85,,,,
35,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,82,,,,
36,down,Lauren Daigle,You Say,31,1,93,47,2019-10-06,47,2019-10-06
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,13,82,,,,
38,down,GMS Live,Mengikut Yesus,33,13,84,,,,
39,down,JPCC Worship,Anugerah Terbesar (Live),36,19,93,,,,
40,down,Symphony Worship,Kubersyukur Bapa,38,5,93,,,,
41,down,Sari Simorangkir,Yang Terbaik,37,21,89,,,,
42,up,Sammy Simorangkir,Karena Kita,68,14,83,,,,
43,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),39,7,85,,,,
44,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,17,85,,,,
45,down,JPCC Worship,Ajaib Kau Tuhan,43,35,87,,,,
46,down,JPCC Worship,Tiada Ternilai (Live),41,22,92,,,,
47,down,JPCC Worship,You Are My Father (Live),45,29,91,,,,
