Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,27,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,7,1,23,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
4,down,Moins Le Quartet,Looker,3,1,15,,,,
5,-,Glenn Miller,Moonlight Serenade,-,5,2,,,,
6,-,Nina Simone,Here Comes the Sun,-,1,8,,,,
7,-,Nicky Dowling,The Last Bar in Chicago,-,7,1,,,,
8,-,The Delta Rhythm Boys,Tuoll' On Mun Kultani,-,7,1,,,,
9,-,Erik Lindstrom Sextet,Hot Cat,-,5,3,,,,
10,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,12,1,19,,,,
11,-,Broken Dreams,Boulevard of Broken Dreams,-,1,2,,,,
12,down,Frank Sinatra,Love and Marriage,10,1,21,,,,
13,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,17,,,,
14,down,Berny Shepard,Dusty Saloon,13,6,12,,,,
15,-,Original Teddies Quartett,Begin the Beguine,-,15,1,,,,
16,-,Sonja Lumme,Eläköön Elämä,-,1,2,,,,
17,-,Chase,Get It On,-,17,1,,,,
18,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),9,1,20,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,2,,,,
20,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,20,1,,,,
21,-,Teddy Stauffer und seine Original Teddies,In the Mood,-,21,1,,,,
22,down,Ry Cooder & Manuel Galban,María la O,8,1,38,,,,
